Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,26,1,2,,,,
2,up,Aspa,Staxti,2,2,2,,,,
3,down,Anastasia,Amarties,1,1,12,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,5,3,21,,,,
5,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),4,1,19,,,,
6,down,Christos Mastoras,An,3,2,18,,,,
7,down,Grend Kid,Monadiki,6,5,8,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,34,,,,
9,down,Giorgos Sabanis,Ase Me Na Se Prosecho,8,2,10,,,,
10,down,Andromache,Ela,9,2,5,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,7,6,,,,
12,up,Konstantinos Argiros & Rack,Telika,12,1,30,,,,
13,up,Shawn Mendes,When You're Gone,55,13,2,,,,
14,up,Ed Sheeran,Bad Habits,15,1,42,,,,
15,down,Ed Sheeran,Shivers,11,2,31,,,,
16,up,"Jimbo, Demy & Chris Karr",Apothimena,16,13,10,,,,
17,down,Eleni Foureira,Aeraki (To Thiliko),14,2,40,,,,
18,down,Konstantinos Argiros,Tipota Esi,13,1,14,,,,
19,up,Stefanos Pitsiniagkas,Mi Mou To Xalas,67,19,2,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,2,40,,,,
21,up,Doja Cat,Woman,22,3,42,,,,
22,down,Demi Lovato,Cool for the Summer,10,9,4,,,,
23,down,Adele,Easy On Me,19,1,26,,,,
24,down,Nikos Makropoulos,Eho Erota Mazi Sou,20,16,16,,,,
25,down,Mad Clip & Josephine,Fimi,21,1,94,,,,
26,down,Dove Cameron,Boyfriend,17,3,9,,,,
27,up,Ivi Adamou,Agoraki Mou,33,22,3,,,,
28,up,Giorgos Mazonakis,Ores Mikres,30,6,97,,,,
29,up,Tate McRae,she's all i wanna be,29,15,10,,,,
30,down,Gayle,abcdefu,18,2,22,,,,
31,down,Fireboy DML & Ed Sheeran,Peru,27,17,15,,,,
32,down,Charlie Puth,Light Switch,28,25,12,,,,
33,up,Harry Styles,Watermelon Sugar,40,2,124,85,2019-11-17,2,2020-08-23
34,up,Olivia Rodrigo,good 4 u,51,1,48,,,,
35,down,Amanda Tenfjord,Die Together,25,4,5,,,,
36,up,Ellize,Ti Zitas,73,24,2,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),38,1,55,3,2021-04-04,3,2021-04-04
38,down,"Marseaux, Solmeister & dPans",Prepei Na Figei,31,12,5,,,,
39,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,16,11,,,,
40,up,Sia,Unstoppable,41,12,126,81,2019-11-10,81,2019-11-10
41,down,Giorgos Mazonakis,An M' Akous,34,34,24,,,,
42,down,Adele,Oh My God,36,2,21,,,,
43,up,Olivia Rodrigo,drivers license,56,1,66,1,2021-01-17,1,2021-01-17
44,down,Josephine,Ta Kalytera Paidia,43,5,23,,,,
45,up,Dimitris Mitropanos,Svise To Fegari,93,45,2,,,,
46,up,Lil Nas X,THATS WHAT I WANT,60,4,30,,,,
47,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,37,29,5,,,,
48,down,Dua Lipa,Levitating,45,4,83,74,2020-04-05,74,2020-04-05
49,up,Giorgos Papadopoulos,Katalaveno,54,22,3,,,,
50,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],46,5,21,,,,
51,up,Tiësto,The Business,61,6,57,52,2021-01-03,18,2021-04-04
52,down,Doja Cat,Need To Know,48,4,44,,,,
53,down,JONY,Love Your Voice,47,2,81,,,,
54,down,Labrinth,Mount Everest,32,11,11,,,,
55,down,Petros Iakovidis,Asto,42,7,18,,,,
56,down,Lana Del Rey,Doin' Time,49,45,25,,,,
57,down,Dua Lipa,Don't Start Now,44,1,127,19,2019-11-03,3,2020-01-05
58,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,10,5,,,,
59,up,Justin Bieber,Ghost,64,20,32,62,2021-03-28,62,2021-03-28
60,-,Madonna & Sickick,Frozen,-,59,9,,,,
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,39,8,,,,
62,-,Olivia Rodrigo,traitor,-,13,45,,,,
63,down,Billie Eilish & Khalid,lovely,59,9,127,62,2020-02-02,62,2020-02-02
64,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,45,53,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),98,3,52,9,2021-04-18,1,2021-05-16
66,up,Harry Styles,Sign of the Times,89,53,10,,,,
67,-,Camila Cabello,Don't Go Yet,-,11,36,,,,
68,down,Adele,Can I Get It,53,4,21,,,,
69,-,Tasos Xiarcho,Ena Ena,-,45,1,,,,
70,-,Melisses,Eimai Allou,-,44,14,,,,
71,down,Giorgos Sabanis,Agria Thalassa,69,1,93,,,,
72,down,"Nassauce, Dj Timo & Th Mark",Bella,66,28,8,,,,
73,down,Frank Ocean,Lost,50,24,13,,,,
74,up,Chanel,SloMo,74,2,7,,,,
75,-,Helena Paparizou & Antique,Ti Ti,-,43,1,,,,
76,-,Camila Cabello,psychofreak (feat. WILLOW),-,25,1,,,,
77,-,Katerina Lioliou,Mi Rotas Tous Allous,-,10,1,,,,
78,up,Tamta & Mente Fuerte,Den Eisai Edo,84,1,78,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),78,11,58,,,,
80,down,Adele,Rolling In the Deep,63,12,39,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,51,56,2021-03-21,1,2021-03-28
82,down,Charli XCX,Beg For You (feat. Rina Sawayama),57,20,11,,,,
83,-,Harry Styles,Adore You,-,4,79,24,2019-12-08,6,2020-04-19
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,50,3,,,,
85,down,Mimi Webb,House On Fire,52,23,8,,,,
86,down,Konstantinos Argiros,Ti Na To Kano,71,23,99,,,,
87,down,Giorgos Mazonakis,Dianikterevo,72,13,81,,,,
88,down,Doja Cat,Get Into It (Yuh),70,8,42,,,,
89,up,Mahmood & BLANCO,Brividi,95,12,9,,,,
90,-,Vasilis Oikonomou,Katalave To,-,90,1,,,,
91,down,Natassa Bofiliou,Koita Me,62,36,9,,,,
92,down,Dua Lipa,Physical,65,2,112,48,2020-02-02,15,2020-04-12
93,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,86,3,,,,
94,down,Dua Lipa,Love Again,58,9,55,96,2020-04-05,96,2020-04-05
95,down,Doja Cat & The Weeknd,You Right,94,5,41,,,,
96,down,Giorgos Mazonakis,Tosa Vradia,85,40,43,,,,
97,-,Olivia Rodrigo,deja vu,-,5,31,17,2021-04-11,16,2021-04-18
98,down,Nikos Oikonomopoulos,Valto Terma,87,12,89,,,,
99,down,Katerina Lioliou,Story,88,23,38,,,,
100,down,Konstantinos Argiros,Poso?,81,20,82,,,,
