Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,4,1,7,86,2020-01-05,3,2020-01-12
4,down,Dua Lipa,Physical,2,2,3,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Intentions (feat. Quavo),77,2,2,35,2020-02-09,4,2020-04-05
6,down,Trevor Daniel,Falling,5,2,12,61,2019-11-24,14,2020-01-05
7,down,Camila Cabello,My Oh My (feat. DaBaby),6,3,11,52,2019-12-15,22,2020-02-02
8,down,Shawn Mendes & Camila Cabello,Señorita,7,2,15,1,2019-10-06,1,2019-10-06
9,up,The Pussycat Dolls,React,82,9,2,61,2020-02-09,61,2020-02-09
10,down,Harry Styles,Adore You,8,4,11,24,2019-12-08,6,2020-04-19
11,up,Billie Eilish & Khalid,lovely,11,9,15,62,2020-02-02,62,2020-02-02
12,down,Giorgos Sabanis,Alaxe Ta Ola,10,8,13,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,15,60,2019-10-20,7,2019-11-17
14,down,Josephine,Den Exo Sima,12,4,15,,,,
15,down,Sia,Unstoppable,14,12,15,81,2019-11-10,81,2019-11-10
16,down,Ariana Grande,7 rings,13,6,15,58,2019-10-06,51,2020-01-05
17,up,Justin Bieber,Get Me (feat. Kehlani),31,17,3,50,2020-02-02,50,2020-02-02
18,down,Giorgos Mazonakis,Dianikterevo,15,13,15,,,,
19,down,Maroon 5,Memories,16,10,15,36,2019-10-06,2,2019-11-17
20,down,Mahmood,Soldi,18,7,15,,,,
21,down,Selena Gomez,Lose You to Love Me,17,2,15,53,2019-10-27,2,2019-11-03
22,down,Anastasios Rammos,Se Dio Mono Matia,19,17,13,,,,
23,up,Nikos Oikonomopoulos,Kathimerina,25,4,15,,,,
24,down,Mabel,Don't Call Me Up,21,19,15,95,2019-10-13,95,2019-10-13
25,down,Ed Sheeran & Justin Bieber,I Don't Care,22,10,15,31,2019-10-06,23,2019-11-17
26,down,Christos Mastoras & Dimitris Basis,Ena Lepto,23,9,15,,,,
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,15,15,43,2019-10-13,39,2019-11-10
28,down,Selena Gomez,Rare,20,3,6,96,2020-01-12,13,2020-01-19
29,up,Nikos Oikonomopoulos,Valto Terma,29,12,15,,,,
30,up,iLLEOo,Mono Xasis (feat. Mad Clip),32,25,15,,,,
31,up,Giorgos Sabanis,M' Ena Sou Vlema,35,23,15,,,,
32,up,Claydee & Eleni Foureira,Loquita,34,7,15,,,,
33,up,Antonis Remos,Ola Ta Dakria,41,28,15,,,,
34,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),26,26,3,73,2020-02-09,73,2020-02-09
35,up,Kygo & Whitney Houston,Higher Love,36,20,15,22,2019-10-06,20,2019-10-13
36,up,Sam Smith,How Do You Sleep?,40,21,15,8,2019-10-06,6,2019-10-13
37,up,Josephine,Ti,37,23,15,,,,
38,down,Jonas Brothers,What a Man Gotta Do,30,27,5,53,2020-01-19,21,2020-01-26
39,up,Ed Sheeran,Shape of You,59,34,14,94,2020-01-05,94,2020-01-05
40,down,Lena Zevgara,Ela Ela,38,6,15,,,,
41,up,Eleni Foureira,El Ritmo Psicodélico,42,16,15,,,,
42,up,Ava Max,Sweet but Psycho,57,40,15,77,2019-10-06,77,2019-10-06
43,up,Konstantinos Argiros,Poso?,49,20,15,,,,
44,down,Harry Styles,Watermelon Sugar,33,2,13,85,2019-11-17,2,2020-08-23
45,up,Sam Fischer,This City,81,27,4,,,,
46,up,Ariana Grande,"break up with your girlfriend, i'm bored",61,33,15,,,,
47,up,Josephine,Magia,48,24,15,,,,
48,down,KAZKA,CRY (English Version),39,23,15,,,,
49,down,Ali Gatie,What If I Told You That I Love You,43,43,3,48,2020-02-02,48,2020-02-02
50,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,7,1,86,2020-02-16,24,2020-02-23
51,up,Konstantinos Argiros,Mazi Sou,53,29,15,,,,
52,-,Justin Bieber,Come Around Me,-,12,1,55,2020-02-23,55,2020-02-23
53,down,Konstantinos Argiros,Ti Na To Kano,52,23,15,,,,
54,-,Justin Bieber,All Around Me,-,18,1,97,2020-02-16,62,2020-02-23
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,20,15,99,2020-01-12,49,2020-06-21
56,down,Becky Hill,Better Off without You (feat. Shift K3Y),44,28,3,,,,
57,-,Justin Bieber,Habitual,-,19,1,90,2020-02-16,65,2020-02-23
58,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,33,1,100,2020-02-23,100,2020-02-23
59,down,Giorgos Mazonakis,Inopnevma Ftino,47,34,15,,,,
60,-,Justin Bieber,Available,-,26,1,84,2020-02-23,84,2020-02-23
61,-,Justin Bieber,Running Over (feat. Lil Dicky),-,28,1,96,2020-02-23,96,2020-02-23
62,down,Christos Mastoras,Den Eho Idea,56,26,15,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),50,25,15,13,2019-10-06,13,2019-10-06
64,-,Justin Bieber,Changes,-,25,1,,,,
65,-,Justin Bieber,Take It Out On Me,-,41,1,,,,
66,-,Justin Bieber,Confirmation,-,37,1,,,,
67,-,Justin Bieber,E.T.A.,-,44,1,,,,
68,-,Sam Smith,To Die For,-,23,1,88,2020-02-16,35,2020-02-23
69,-,Justin Bieber,That's What Love Is,-,52,1,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,11,15,25,2019-10-27,23,2019-11-24
71,down,Selena Gomez,Look At Her Now,66,7,15,18,2019-10-27,8,2019-11-03
72,up,Dua Lipa,New Rules,80,28,12,,,,
73,up,Oge & Elena Tsagkrinou,San Lava,74,66,12,,,,
74,down,Dua Lipa,Future Nostalgia,27,18,6,87,2019-12-15,87,2019-12-15
75,down,Camila Cabello,Liar,70,13,15,23,2019-10-06,14,2019-10-27
76,-,Justin Bieber,At Least For Now,-,62,1,,,,
77,-,Justin Bieber,Yummy (Summer Walker Remix),-,70,1,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),73,41,13,,,,
79,down,iLLEOo,Block,62,35,15,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,46,2,71,2020-02-09,71,2020-02-09
81,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,44,15,25,2019-10-06,25,2019-10-06
82,-,Ava Max,Torn,-,67,5,41,2019-10-06,41,2019-10-06
83,down,Celeste,Stop This Flame,63,53,6,,,,
84,-,Madison Beer,Selfish,-,20,1,,,,
85,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,71,19,11,,,,
86,down,Ariana Grande,"thank u, next",54,37,15,,,,
87,down,Taylor Swift,Only The Young (Featured in Miss Americana),46,46,3,51,2020-02-02,51,2020-02-02
88,down,Madison Beer,Good in Goodbye,28,28,3,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,45,14,,,,
90,down,Zivert,Life,60,48,15,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,55,55,15,51,2019-10-06,51,2019-10-06
92,down,Harry Styles,Falling,84,10,10,57,2019-12-15,39,2019-12-22
93,-,Niall Horan,No Judgement,-,32,1,,,,
94,-,Anne-Marie,Birthday,-,57,1,,,,
95,down,Beyoncé,Halo,65,61,8,,,,
96,-,Rihanna,Love on the Brain,-,21,5,,,,
97,up,James Arthur,Say You Won't Let Go,99,71,2,,,,
98,down,Giorgos Mazonakis,Agapo Simeni,83,51,14,,,,
99,-,Bruno Mars,Just the Way You Are,-,74,1,,,,
100,down,Melisses,Ola Moiazoun Kalokairi,86,14,14,,,,
