Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,15,,,,
2,down,Anastasia,Mi Milas,1,1,3,,,,
3,up,Kings & Despina Vandi,Ya Habibi,3,1,4,,,,
4,up,Rema & Selena Gomez,Calm Down,5,2,34,,,,
5,down,Anastasia,Mystiko,4,1,22,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,1,22,,,,
7,up,Ioulia Kallimani & Michael Touratzidis,7/7,12,4,5,,,,
8,up,Harry Styles,As It Was,10,1,56,,,,
9,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",7,1,27,,,,
10,down,Mad Clip & Josephine,Fimi,8,1,148,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,31,,,,
12,up,Trannos & Eleni Foureira,Egw & Esy,13,1,37,,,,
13,up,Nikos Economopoulos,Eglima Kardias,14,7,14,,,,
14,down,Anastasia,Ligo Ligo,11,1,47,,,,
15,up,David Kushner,Daylight,75,6,2,,,,
16,down,Kings & Trannos,Madame,15,1,54,,,,
17,down,Ed Sheeran,Eyes Closed,16,10,5,,,,
18,down,Taylor Swift,Anti-Hero,17,3,27,,,,
19,up,Anastasia,Amarties,20,1,66,,,,
20,up,Eleni Foureira & Hawk,Aya,22,3,47,,,,
21,down,Loreen,Tattoo,19,1,8,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,4,11,,,,
23,down,Josephine,Kathrefti Kathreftaki Mou,21,7,8,,,,
24,down,Konstantinos Argiros,Ti Na To Kano,23,23,153,,,,
25,up,Konstantinos Argiros & Rack,Telika,27,1,84,,,,
26,up,Ariana Grande,7 rings,29,6,146,58,2019-10-06,51,2020-01-05
27,up,Nikos Economopoulos,Afto to Asteri,35,23,9,,,,
28,up,Adele,Set Fire to the Rain,28,23,53,,,,
29,up,Nikos Oikonomopoulos,Valto Terma,30,12,137,,,,
30,down,Konstantinos Argiros,Poso?,25,20,132,,,,
31,down,Rihanna,Umbrella (feat. JAY Z),24,11,93,,,,
32,down,Anna Vissi,Gazoza,26,9,19,,,,
33,up,Giorgos Mazonakis,Ores Mikres,33,6,151,,,,
34,up,OneRepublic,I Ain't Worried,34,8,47,,,,
35,up,Dua Lipa,New Rules,36,28,84,,,,
36,down,Anna Vissi,Aima (feat. Daphne Lawrence),31,4,47,,,,
37,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),40,17,25,,,,
38,up,Aspa,Staxti,45,2,56,,,,
39,down,Nikos Oikonomopoulos,Gia Kapio Logo,37,20,45,,,,
40,up,Eleni Foureira,Sigkinitika 'Sigkinithika',44,2,47,,,,
41,up,Lady Gaga,Bloody Mary,43,5,21,,,,
42,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],49,16,49,,,,
43,down,Zara Larsson,Can't Tame Her,32,32,5,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),39,16,11,,,,
45,down,Aspa & Mad Clip,Oh No,42,2,43,,,,
46,down,Natasa Theodoridou,Mia Kokkini Grammi,41,41,39,,,,
47,up,テイラー・スウィフト,Blank Space,48,28,17,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,5,88,,,,
49,up,Josephine,Tilefono,51,2,53,,,,
50,down,Giorgos Mazonakis,Pnigomai,46,5,15,,,,
51,up,Georgios Sabanis,Gennimeni,52,3,46,,,,
52,up,Nikos Ikonomopoulos,Kali Kardia,59,35,13,,,,
53,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),62,1,46,,,,
54,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),47,1,47,,,,
55,up,Petros Iakovidis,Odos Tsimiski,60,27,44,,,,
56,-,Kim Petras,Alone (feat. Nicki Minaj),-,13,1,,,,
57,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,55,16,26,,,,
58,down,Rihanna,Bitch Better Have My Money,50,9,10,,,,
59,up,Dimitris Mitropanos,Svise To Fegari,66,45,15,,,,
60,up,Dua Lipa,Levitating,84,4,127,74,2020-04-05,74,2020-04-05
61,up,Post Malone,Chemical,83,61,2,,,,
62,up,Harry Styles,Watermelon Sugar,68,2,173,85,2019-11-17,2,2020-08-23
63,down,Nikos Oikonomopoulos,Kathimerina,56,4,48,,,,
64,down,テイラー・スウィフト,Style,58,23,6,,,,
65,down,Rihanna,Where Have You Been,53,19,11,,,,
66,up,Nikos Ikonomopoulos,Mi Figis Tora,76,29,4,,,,
67,down,Labrinth,Never Felt So Alone,38,37,3,,,,
68,up,Antonis Remos,I nihta duo kommatia,82,68,19,,,,
69,up,Ed Sheeran,Bad Habits,88,1,95,,,,
70,down,Rihanna,Love on the Brain,65,21,42,,,,
71,up,Antonis Remos,Ekato Fores Kommatia,74,14,14,,,,
72,down,Lady Gaga,Bad Romance,70,36,56,,,,
73,up,Aspa,Ela,79,4,27,,,,
74,-,Yannis Parios,Ikariotiko,-,74,3,,,,
75,-,Ed Sheeran,Shivers,-,2,77,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,54,28,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,53,29,,,,
78,down,Beyoncé,CUFF IT,57,6,38,,,,
79,up,Nikos Makropoulos,Eho Erota Mazi Sou,80,16,70,,,,
80,up,Nikos Ikonomopoulos,Gia Paradigma,99,31,18,,,,
81,-,Dimitris Mitropanos,Roza,-,81,2,,,,
82,-,Dimitris Mitropanos,Erotas Archagelos,-,41,2,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,16,64,,,,
84,-,Agust D,Haegeum,-,84,1,,,,
85,up,テイラー・スウィフト,Shake It Off,85,49,3,,,,
86,up,Melisses,To Kyma,96,38,80,,,,
87,down,Katerina Lioliou,Mi Rotas Tous Allous,72,10,38,,,,
88,up,Konstantinos Argiros,Mazi Sou,93,29,99,,,,
89,up,The Kid LAROI & Justin Bieber,Stay,91,2,89,,,,
90,-,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],-,52,1,,,,
91,-,Dimitris Mitropanos,Thes,-,91,1,,,,
92,-,Peggy Zina,Ματώνω,-,75,5,,,,
93,-,Ed Sheeran,Shape of You,-,34,130,94,2020-01-05,94,2020-01-05
94,-,Dimitris Mitropanos,Ta Ladadika,-,94,1,,,,
95,-,Taylor Swift,Cruel Summer,-,5,1,,,,
96,-,Nikos Ikonomopoulos,Ine Kati Laika,-,44,1,,,,
97,down,Rihanna,Work (feat. Drake),89,26,10,,,,
98,-,Ariana Grande,no tears left to cry,-,51,50,,,,
99,down,Adele,Rolling In the Deep,77,12,61,,,,
100,-,Taylor Swift,Lover,-,46,3,38,2019-10-06,27,2019-11-03
