Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira,Yayo,2,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,4,2,7,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Don't Start Now,5,1,19,19,2019-11-03,3,2020-01-05
5,down,Lady Gaga,Stupid Love,3,3,3,28,2020-03-01,8,2020-03-08
6,up,Justin Bieber,Intentions (feat. Quavo),7,2,6,35,2020-02-09,4,2020-04-05
7,up,Trevor Daniel,Falling,8,2,16,61,2019-11-24,14,2020-01-05
8,down,Justin Bieber,Yummy,6,1,11,86,2020-01-05,3,2020-01-12
9,up,Giorgos Sabanis,Alaxe Ta Ola,9,8,17,,,,
10,up,Camila Cabello,My Oh My (feat. DaBaby),10,3,15,52,2019-12-15,22,2020-02-02
11,up,Billie Eilish & Khalid,lovely,13,9,19,62,2020-02-02,62,2020-02-02
12,up,Sia,Unstoppable,14,12,19,81,2019-11-10,81,2019-11-10
13,down,Shawn Mendes & Camila Cabello,Señorita,11,2,19,1,2019-10-06,1,2019-10-06
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,19,60,2019-10-20,7,2019-11-17
15,up,Ariana Grande,7 rings,15,6,19,58,2019-10-06,51,2020-01-05
16,up,Harry Styles,Adore You,17,4,15,24,2019-12-08,6,2020-04-19
17,up,Anastasios Rammos,Se Dio Mono Matia,21,17,17,,,,
18,up,Demi Lovato,I Love Me,67,18,2,49,2020-03-08,45,2020-03-15
19,down,Josephine,Den Exo Sima,16,4,19,,,,
20,up,Stefania,SUPERG!RL,23,20,2,,,,
21,down,Harry Styles,Falling,19,10,14,57,2019-12-15,39,2019-12-22
22,down,Maroon 5,Memories,18,10,19,36,2019-10-06,2,2019-11-17
23,down,The Pussycat Dolls,React,22,9,6,61,2020-02-09,61,2020-02-09
24,down,Giorgos Mazonakis,Dianikterevo,20,13,19,,,,
25,up,Surfaces,Sunday Best,29,22,3,96,2020-03-01,27,2020-04-26
26,down,Giorgos Sabanis,M' Ena Sou Vlema,25,23,19,,,,
27,down,Mahmood,Soldi,24,7,19,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,26,10,19,31,2019-10-06,23,2019-11-17
29,up,Nikos Oikonomopoulos,Valto Terma,31,12,19,,,,
30,up,Selena Gomez,Lose You to Love Me,34,2,19,53,2019-10-27,2,2019-11-03
31,down,Mabel,Don't Call Me Up,28,19,19,95,2019-10-13,95,2019-10-13
32,up,Mabel,Boyfriend,40,10,3,,,,
33,up,Claydee & Eleni Foureira,Loquita,33,7,19,,,,
34,-,Dirty Harry,Mariposa,-,34,1,,,,
35,up,Christos Mastoras & Dimitris Basis,Ena Lepto,38,9,19,,,,
36,down,Nikos Oikonomopoulos,Kathimerina,30,4,19,,,,
37,down,Sam Smith,To Die For,35,23,5,88,2020-02-16,35,2020-02-23
38,down,Justin Bieber,Forever (feat. Post Malone & Clever),27,7,5,86,2020-02-16,24,2020-02-23
39,up,Selena Gomez,Rare,48,3,10,96,2020-01-12,13,2020-01-19
40,up,KAZKA,CRY (English Version),55,23,19,,,,
41,down,iLLEOo,Mono Xasis (feat. Mad Clip),32,25,19,,,,
42,down,Eleni Foureira,El Ritmo Psicodélico,41,16,19,,,,
43,-,Madison Beer,Selfish,-,20,3,,,,
44,up,Josephine,Ti,44,23,19,,,,
45,up,Selena Gomez,Feel Me,47,30,4,94,2020-02-23,45,2020-03-01
46,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,46,4,71,2020-02-09,71,2020-02-09
47,down,Konstantinos Argiros,Poso?,37,20,19,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,15,19,43,2019-10-13,39,2019-11-10
49,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,20,16,99,2020-01-12,49,2020-06-21
50,up,Ava Max,Sweet but Psycho,51,40,19,77,2019-10-06,77,2019-10-06
51,down,Giorgos Mazonakis,Inopnevma Ftino,46,34,19,,,,
52,up,Ariana Grande,"break up with your girlfriend, i'm bored",52,33,19,,,,
53,up,Josephine,Magia,56,24,19,,,,
54,down,Kygo & Whitney Houston,Higher Love,53,20,19,22,2019-10-06,20,2019-10-13
55,-,Noah Cyrus,July,-,52,1,,,,
56,down,BTS,ON,36,28,4,32,2020-02-23,6,2020-03-01
57,up,Sia,Cheap Thrills,94,57,6,,,,
58,up,Katy Perry,Never Worn White,65,58,2,53,2020-03-08,53,2020-03-08
59,up,Sam Fischer,This City,78,27,8,,,,
60,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),59,44,19,25,2019-10-06,25,2019-10-06
61,down,Zivert,Life,58,48,19,,,,
62,up,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,95,19,14,,,,
63,down,Antonis Remos,Ola Ta Dakria,49,28,19,,,,
64,down,Konstantinos Argiros,Mazi Sou,45,29,19,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),61,41,17,,,,
66,down,Harry Styles,Watermelon Sugar,63,2,16,85,2019-11-17,2,2020-08-23
67,up,Lauv,Who (feat. BTS),76,67,2,57,2020-03-08,57,2020-03-08
68,up,Ariana Grande,God is a woman,82,55,14,,,,
69,-,Ava Max,Kings & Queens,-,9,1,80,2020-03-15,37,2020-09-27
70,down,SZA & Justin Timberlake,The Other Side,43,43,3,55,2020-03-01,55,2020-03-01
71,down,Konstantinos Argiros,Ti Na To Kano,54,23,19,,,,
72,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],92,11,17,25,2019-10-27,23,2019-11-24
73,-,Niall Horan,No Judgement,-,32,2,,,,
74,down,Ed Sheeran,Shape of You,71,34,18,94,2020-01-05,94,2020-01-05
75,up,Becky Hill,Better Off without You (feat. Shift K3Y),79,28,7,,,,
76,-,Ali Gatie,What If I Told You That I Love You,-,43,6,48,2020-02-02,48,2020-02-02
77,down,Ava Max,Torn,68,67,8,41,2019-10-06,41,2019-10-06
78,-,Anne-Marie,Birthday,-,57,2,,,,
79,up,Giorgos Mazonakis,Agapo Simeni,81,51,16,,,,
80,down,Jonas Brothers,What a Man Gotta Do,57,27,9,53,2020-01-19,21,2020-01-26
81,-,Rita Ora,How To Be Lonely,-,29,1,,,,
82,-,Dua Lipa,New Rules,-,28,14,,,,
83,down,BTS,Black Swan,72,33,8,25,2020-01-19,20,2020-01-26
84,down,Melisses,Ola Moiazoun Kalokairi,60,14,18,,,,
85,up,Christos Mastoras,Den Eho Idea,96,26,19,,,,
86,down,Ariana Grande,"thank u, next",75,37,19,,,,
87,down,Justin Bieber,Get Me (feat. Kehlani),66,17,7,50,2020-02-02,50,2020-02-02
88,-,"benny blanco, Halsey & Khalid",Eastside,-,67,12,,,,
89,-,Beyoncé,Halo,-,61,9,,,,
90,down,Ariana Grande,no tears left to cry,87,51,15,,,,
91,up,Petros Iakovidis,Kimisou Apopse Edo,99,50,7,,,,
92,-,Oge & Elena Tsagkrinou,San Lava,-,66,14,,,,
93,down,Taylor Swift,The Man,86,86,2,72,2020-03-08,72,2020-03-08
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,15,,,,
95,up,Sam Smith,How Do You Sleep?,98,21,19,8,2019-10-06,6,2019-10-13
96,-,ITZY,WANNABE,-,91,1,67,2020-03-15,27,2020-03-22
97,-,Years & Years,Breathe,-,59,1,,,,
98,down,Lena Zevgara,Ela Ela,42,6,19,,,,
99,-,Giorgos Mazonakis,Ena Thavma,-,77,2,,,,
100,down,Justin Bieber,Changes,70,25,5,,,,
