Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,11,,,,
2,up,Harry Styles,Watermelon Sugar,3,2,41,85,2019-11-17,2,2020-08-23
3,down,Giorgos Sabanis,Agria Thalassa,2,1,12,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,3,15,96,2020-05-31,21,2020-06-07
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,38,97,2020-01-12,7,2020-05-10
6,up,Giorgos Mazonakis,Ores Mikres,7,6,14,,,,
7,up,Miley Cyrus,Midnight Sky,8,2,4,14,2020-08-23,12,2020-10-25
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,13,36,2020-06-21,2,2020-08-09
9,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,16,75,2020-05-24,1,2020-05-31
10,up,Melisses,Misi Kardia,10,3,25,,,,
11,up,Tate McRae,you broke me first,18,7,7,81,2020-08-23,15,2020-11-15
12,down,Josephine,Ego,9,4,10,,,,
13,up,Conan Gray,Heather,13,9,4,44,2020-08-23,15,2020-09-13
14,down,Dua Lipa,Don't Start Now,12,1,44,19,2019-11-03,3,2020-01-05
15,up,Dua Lipa,Break My Heart,16,3,24,97,2020-03-29,5,2020-06-28
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,14,20,74,2020-04-19,18,2020-08-09
17,up,BLACKPINK & Selena Gomez,Ice Cream,55,17,2,100,2020-08-30,3,2020-09-06
18,down,Dua Lipa,Physical,15,2,32,48,2020-02-02,15,2020-04-12
19,up,Ava Max,Kings & Queens,20,9,26,80,2020-03-15,37,2020-09-27
20,up,Jason Derulo,Take You Dancing,22,5,7,71,2020-08-23,16,2021-01-17
21,up,Eleni Foureira,Temperatura,21,6,12,,,,
22,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),23,17,7,,,,
23,up,Dua Lipa,Hallucinate,30,11,17,85,2020-04-05,85,2020-04-05
24,up,Petros Iakovidis,Sagapao Sou Fonaksa,25,13,19,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,26,2,44,1,2019-10-06,1,2019-10-06
26,down,BTS,Dynamite,17,8,3,96,2020-08-23,2,2020-08-30
27,up,Katy Perry,Cry About It Later,61,27,2,,,,
28,up,Melisses,Ola Moiazoun Kalokairi,28,14,43,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,27,2,18,95,2020-05-10,3,2020-05-17
30,down,Anastasios Rammos,Se Dio Mono Matia,29,17,42,,,,
31,up,Ariana Grande,7 rings,35,6,44,58,2019-10-06,51,2020-01-05
32,down,Billie Eilish & Khalid,lovely,24,9,44,62,2020-02-02,62,2020-02-02
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,15,39,43,2019-10-13,39,2019-11-10
34,up,Harry Styles,Adore You,38,4,40,24,2019-12-08,6,2020-04-19
35,down,BLACKPINK,How You Like That,32,14,11,3,2020-07-05,3,2020-07-05
36,up,Nikos Oikonomopoulos,Valto Terma,37,12,44,,,,
37,up,Tasos Xiarcho & Konnie Metaxa,Mono Pago,39,13,10,,,,
38,down,Madison Beer,Baby,31,23,3,,,,
39,down,Giorgos Sabanis,Alaxe Ta Ola,34,8,42,,,,
40,up,Kygo & Whitney Houston,Higher Love,41,20,38,22,2019-10-06,20,2019-10-13
41,down,Sia,Unstoppable,36,12,44,81,2019-11-10,81,2019-11-10
42,up,Little Mix,Holiday,51,32,7,,,,
43,up,Giorgos Mazonakis,Dianikterevo,44,13,44,,,,
44,down,Dennis Lloyd,Nevermind,40,36,17,,,,
45,down,Eleni Foureira,Yayo,42,1,27,,,,
46,up,Katy Perry,Smile,56,46,5,,,,
47,down,Trevor Daniel,Falling,45,2,41,61,2019-11-24,14,2020-01-05
48,up,Giorgos Sabanis,M' Ena Sou Vlema,53,23,44,,,,
49,up,Melisses,To Kyma,65,38,31,,,,
50,down,Harry Styles,Falling,46,10,39,57,2019-12-15,39,2019-12-22
51,up,Ed Sheeran & Justin Bieber,I Don't Care,63,10,44,31,2019-10-06,23,2019-11-17
52,up,Lady Gaga,Sour Candy,89,3,15,78,2020-05-31,4,2020-06-07
53,down,Kygo & Tina Turner,What's Love Got to Do with It,52,45,7,83,2020-09-06,57,2020-09-20
54,down,Panos Kiamos,Dyo Metra Ouranos,43,37,11,,,,
55,down,Giorgos Mazonakis,Inopnevma Ftino,47,34,44,,,,
56,up,Konstantinos Argiros,Ti Na To Kano,58,23,42,,,,
57,up,Katy Perry,Not the End of the World,72,57,2,,,,
58,-,Lady Gaga,911,-,8,11,98,2020-05-31,74,2020-06-07
59,down,Maroon 5,Memories,49,10,44,36,2019-10-06,2,2019-11-17
60,up,Mabel,Mad Love,75,59,9,,,,
61,up,Konstantinos Argiros,Poso?,76,20,44,,,,
62,down,Giorgos Mazonakis,Agapo Simeni,59,51,31,,,,
63,down,Becky Hill & Sigala,Heaven On My Mind,57,32,10,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,44,60,2019-10-20,7,2019-11-17
65,up,Jvla,Such a Whore (Stellular Remix),66,57,7,,,,
66,up,Lady Gaga,Alice,95,4,15,93,2020-05-31,60,2020-06-07
67,-,Lady Gaga,Stupid Love,-,3,27,28,2020-03-01,8,2020-03-08
68,-,Miley Cyrus,When I Look At You,-,46,1,,,,
69,up,Katy Perry,Tucked,80,69,2,,,,
70,down,Ayzha Nyree,No Guidance Remix,11,11,3,,,,
71,down,Giorgos Papadopoulos,Agapi Mou,48,34,18,,,,
72,up,Katy Perry,Champagne Problems,79,72,2,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,28,,,,
74,down,J Balvin & Willy William,Mi Gente,67,51,6,,,,
75,down,Josephine,Den Exo Sima,71,4,44,,,,
76,down,Josephine,Ti,54,23,38,,,,
77,up,Justin Bieber,Intentions (feat. Quavo),83,2,31,35,2020-02-09,4,2020-04-05
78,down,Katy Perry,Teary Eyes,64,64,2,,,,
79,down,Mahmood,Soldi,68,7,44,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,24,,,,
81,up,Katy Perry,Harleys in Hawaii,82,28,6,30,2019-10-20,30,2019-10-20
82,down,Doja Cat,Boss Bitch,69,31,9,60,2020-03-22,23,2020-04-26
83,down,Sam Smith,My Oasis (feat. Burna Boy),74,23,6,,,,
84,up,KAZKA,CRY (English Version),96,23,40,,,,
85,-,Konstantinos Argiros,Mazi Sou,-,29,39,,,,
86,down,Josephine,Magia,60,24,38,,,,
87,-,Melisses,Giati,-,70,8,,,,
88,-,The Prince Karma,Superstar,-,75,3,,,,
89,down,Ariana Grande,"thank u, next",81,37,41,,,,
90,-,Rihanna,Love on the Brain,-,21,13,,,,
91,-,Ava Max,OMG What’s Happening,-,91,1,,,,
92,down,XXXTENTACION,Moonlight,84,72,13,,,,
93,-,Onirama,Ah Na Se Xehnaga,-,78,4,,,,
94,down,Katy Perry,Daisies,85,10,10,48,2020-05-24,48,2020-05-24
95,down,Ariana Grande,God is a woman,73,55,31,,,,
96,down,Mabel,Don't Call Me Up,78,19,44,95,2019-10-13,95,2019-10-13
97,up,Claydee & Eleni Foureira,Loquita,97,7,44,,,,
98,-,Michalis Hatzigiannis,Saitia,-,90,3,,,,
99,down,Katy Perry,Never Really Over,93,93,2,79,2019-10-06,79,2019-10-06
100,down,XXXTENTACION,SAD!,70,70,11,,,,
