Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,14,1,2,,,,
2,down,Konstantinos Argiros & Rack,Telika,1,1,6,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,up,Ed Sheeran,Shivers,4,2,7,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,2,16,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,10,,,,
7,up,Doja Cat,Woman,7,3,18,,,,
8,down,LISA,MONEY,6,6,7,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,4,6,,,,
10,down,Doja Cat,Need To Know,9,4,20,,,,
11,up,Eleni Foureira,Aeraki (To Thiliko),11,2,16,,,,
12,up,Adele,Rolling In the Deep,16,12,16,,,,
13,down,Måneskin,MAMMAMIA,10,10,3,,,,
14,down,Mad Clip & Josephine,Fimi,13,1,70,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,11,7,,,,
16,up,Olivia Rodrigo,good 4 u,19,1,24,,,,
17,up,Petros Iakovidis,Tatouaz,18,14,6,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,31,3,2021-04-04,3,2021-04-04
19,up,Camila Cabello,Don't Go Yet,20,11,14,,,,
20,up,Dua Lipa,Love Again,21,9,31,96,2020-04-05,96,2020-04-05
21,down,Giorgos Sabanis,Kati San Asteri,17,11,7,,,,
22,up,Adele,When We Were Young,23,22,3,,,,
23,up,Adele,Someone Like You,33,23,11,,,,
24,up,Adele,Send My Love (To Your New Lover),30,24,4,,,,
25,down,Doja Cat,Get Into It (Yuh),22,8,18,,,,
26,up,Adele,Set Fire to the Rain,32,23,6,,,,
27,up,Katerina Lioliou,Story,28,23,15,,,,
28,down,Tiësto,The Business,26,6,33,52,2021-01-03,18,2021-04-04
29,down,Adele,Skyfall,25,25,4,,,,
30,down,JONY,Love Your Voice,27,2,57,,,,
31,up,Adele,Love in the Dark,38,31,2,,,,
32,down,Harry Styles,Watermelon Sugar,31,2,100,85,2019-11-17,2,2020-08-23
33,up,Ali Bakgor & Kállay Saunders,Ocean,41,20,18,,,,
34,up,Ellize,86,77,34,2,,,,
35,up,Adele,Rumour Has It,59,35,2,,,,
36,down,Jesy Nelson,Boyz (feat. Nicki Minaj),24,24,3,,,,
37,up,Dua Lipa,Levitating,46,4,59,74,2020-04-05,74,2020-04-05
38,up,Doja Cat & The Weeknd,You Right,58,5,18,,,,
39,up,Olivia Rodrigo,traitor,45,13,23,,,,
40,up,Charli XCX,Good Ones,47,10,8,,,,
41,up,Giorgos Mazonakis,Ores Mikres,49,6,73,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,32,56,2021-03-21,1,2021-03-28
43,down,Doja Cat,Kiss Me More (feat. SZA),37,3,29,9,2021-04-18,1,2021-05-16
44,down,Dua Lipa,Don't Start Now,43,1,103,19,2019-11-03,3,2020-01-05
45,down,Ilias Kampakakis,Ola Einai Sto Mialo,39,28,16,,,,
46,down,Olivia Rodrigo,drivers license,42,1,42,1,2021-01-17,1,2021-01-17
47,down,Billie Eilish & Khalid,lovely,36,9,103,62,2020-02-02,62,2020-02-02
48,down,Griff,One Night,35,20,6,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),44,2,56,93,2020-10-25,3,2021-05-16
50,down,Becky Hill & David Guetta,Remember,29,9,19,,,,
51,down,Justin Bieber,Ghost,40,20,9,62,2021-03-28,62,2021-03-28
52,up,Adele,Hello,55,52,2,,,,
53,down,Dua Lipa,Physical,51,2,91,48,2020-02-02,15,2020-04-12
54,down,Doja Cat,Ain't Shit,53,12,18,,,,
55,up,Rockwell,Somebody's Watching Me,88,39,2,,,,
56,down,Elena Tsagkrinou,El Diablo,52,1,35,,,,
57,up,Sam Smith,Like I Can,64,23,10,,,,
58,down,Tamta & Mente Fuerte,Den Eisai Edo,50,1,54,,,,
59,up,Adele,All I Ask,76,59,2,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),66,1,97,97,2020-01-12,7,2020-05-10
61,up,Ariana Grande,positions,63,1,53,77,2020-10-25,1,2020-11-01
62,-,"NEIKED, Mae Muller & Polo G",Better Days,-,11,1,,,,
63,up,Whitney Houston & Clean Bandit,How Will I Know,81,43,4,,,,
64,down,Sia,Unstoppable,57,12,103,81,2019-11-10,81,2019-11-10
65,down,Giorgos Sabanis,Agria Thalassa,62,1,71,,,,
66,up,Dermot Kennedy,Better Days,91,36,6,,,,
67,down,Anne-Marie,TRACK 3,65,20,14,,,,
68,-,GRACEY,Sad Song,-,49,1,,,,
69,down,Miley Cyrus,Midnight Sky,67,2,63,14,2020-08-23,12,2020-10-25
70,down,Shawn Mendes & Tainy,Summer Of Love,60,18,10,,,,
71,up,George Michael,Careless Whisper,78,53,8,,,,
72,down,Coyot,Remember,69,46,14,,,,
73,up,Olivia Rodrigo,"jealousy, jealousy",73,23,23,,,,
74,-,Amy Macdonald,This Is the Life,-,74,1,,,,
75,up,Sam Smith,Writing's On the Wall,92,52,3,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,74,75,2020-05-24,1,2020-05-31
77,up,Ed Sheeran,Shape of You,82,34,71,94,2020-01-05,94,2020-01-05
78,-,Mimi Webb,24/5,-,45,5,,,,
79,down,Panos Kiamos,Ypervoles,61,57,13,,,,
80,-,Sin Boy,Dirla,-,80,1,,,,
81,up,Konstantinos Argiros,Poso?,83,20,64,,,,
82,down,Butrint Imeri,Kuku,54,37,4,,,,
83,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,45,41,,,,
84,down,LISA,LALISA,80,30,7,,,,
85,down,Katy Perry,Harleys in Hawaii,71,28,13,30,2019-10-20,30,2019-10-20
86,down,good job nicky,January 8th,70,15,50,,,,
87,-,Jason Derulo,Take You Dancing,-,5,64,71,2020-08-23,16,2021-01-17
88,up,Normani,Wild Side (feat. Cardi B),98,32,6,,,,
89,-,Maroon 5,Maps,-,64,3,,,,
90,down,Trinidad Cardona,Dinero,87,13,14,,,,
91,down,Petros Iakovidis,Sagapao Sou Fonaksa,68,13,47,,,,
92,up,Ariana Grande,7 rings,96,6,102,58,2019-10-06,51,2020-01-05
93,-,Olivia Rodrigo,deja vu,-,5,28,17,2021-04-11,16,2021-04-18
94,-,Rita Ora,Poison,-,91,1,,,,
95,-,Giorgos Mazonakis,Dianikterevo,-,13,70,,,,
96,down,Melisses,Ola Moiazoun Kalokairi,85,14,89,,,,
97,-,Ed Sheeran,Perfect,-,39,21,73,2019-10-06,58,2019-10-20
98,-,Nikos Oikonomopoulos,Valto Terma,-,12,79,,,,
99,-,Adele,Chasing Pavements,-,99,1,,,,
100,down,Duncan Laurence,Arcade,89,12,55,88,2021-02-28,69,2021-03-14
