Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,38,1,2,,,,
2,down,Elena Tsagkrinou,El Diablo,1,1,14,,,,
3,up,Måneskin,ZITTI E BUONI (Eurovision Version),46,3,2,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,3,,,,
5,up,Efendi,Mata Hari,12,5,3,,,,
6,down,Stefania,Last Dance,5,5,10,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,10,3,2021-04-04,3,2021-04-04
8,down,Dua Lipa,Levitating (feat. DaBaby),4,2,35,93,2020-10-25,3,2021-05-16
9,down,Olivia Rodrigo,deja vu,8,5,9,17,2021-04-11,16,2021-04-18
10,up,Destiny,Je me casse (Eurovision Official Entry),17,10,3,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),6,3,8,9,2021-04-18,1,2021-05-16
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,11,56,2021-03-21,1,2021-03-28
13,up,Olivia Rodrigo,traitor,58,13,2,,,,
14,up,BTS,Butter,49,13,2,,,,
15,down,Olivia Rodrigo,drivers license,13,1,21,1,2021-01-17,1,2021-01-17
16,up,Olivia Rodrigo,brutal,50,16,2,,,,
17,up,Daði Freyr,10 Years,71,17,2,,,,
18,up,Olivia Rodrigo,happier,64,9,2,,,,
19,up,Manizha,RUSSIAN WOMAN,56,19,2,,,,
20,down,JONY,Love Your Voice,9,2,36,,,,
21,up,Olivia Rodrigo,enough for you,63,21,2,,,,
22,down,Tiësto,The Business,11,6,12,52,2021-01-03,18,2021-04-04
23,down,Mad Clip & Josephine,Fimi,15,1,49,,,,
24,-,Måneskin,Torna a casa,-,21,1,,,,
25,up,Eden,Set Me Free,43,25,2,,,,
26,up,Olivia Rodrigo,favorite crime,68,17,2,,,,
27,down,Dua Lipa,Levitating,10,4,38,74,2020-04-05,74,2020-04-05
28,up,Olivia Rodrigo,"jealousy, jealousy",66,23,2,,,,
29,down,Harry Styles,Watermelon Sugar,16,2,79,85,2019-11-17,2,2020-08-23
30,up,Hurricane,Loco Loco,80,30,2,,,,
31,up,Olivia Rodrigo,"1 step forward, 3 steps back",62,30,2,,,,
32,up,TIX,Fallen Angel,72,32,2,,,,
33,down,Duncan Laurence,Arcade,30,12,36,88,2021-02-28,69,2021-03-14
34,down,Little Mix,Confetti (feat. Saweetie),14,10,5,,,,
35,up,BTS,Dynamite,40,8,41,96,2020-08-23,2,2020-08-30
36,-,Måneskin,Beggin,-,1,1,,,,
37,up,Senhit,Adrenalina,82,37,2,,,,
38,up,Olivia Rodrigo,hope ur ok,67,38,2,,,,
39,up,Hooverphonic,The Wrong Place,51,39,2,,,,
40,up,Mahmood,Soldi,65,7,53,,,,
41,down,Ava Max,My Head & My Heart,25,6,22,74,2021-02-21,12,2021-03-21
42,down,Tamta & Mente Fuerte,Den Eisai Edo,19,1,33,,,,
43,up,Tusse,Voices (French Version),98,43,2,,,,
44,up,Natalia Gordienko,Sugar,85,44,2,,,,
45,down,Jason Derulo,Take You Dancing,29,5,45,71,2020-08-23,16,2021-01-17
46,down,Dua Lipa,Don't Start Now,18,1,82,19,2019-11-03,3,2020-01-05
47,down,SAINt JHN,Roses (Imanbek Remix),24,1,76,97,2020-01-12,7,2020-05-10
48,down,Giorgos Sabanis,Tipota,20,8,7,,,,
49,-,Måneskin,Morirò da re,-,32,1,,,,
50,down,Josephine,Paliopaido,23,6,12,,,,
51,down,Griff,Black Hole,39,39,12,,,,
52,-,Lil Nas X,SUN GOES DOWN,-,28,1,,,,
53,down,Miley Cyrus,Midnight Sky,35,2,42,14,2020-08-23,12,2020-10-25
54,down,Dua Lipa,Physical,27,2,70,48,2020-02-02,15,2020-04-12
55,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,44,11,14,,,,
56,down,Bella Poarch,Build a Bitch,26,26,3,,,,
57,down,Rag'n'Bone Man,Track 15,32,20,8,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,21,12,89,2021-04-04,78,2021-04-11
59,down,Giorgos Sabanis,Agria Thalassa,31,1,50,,,,
60,down,Miley Cyrus,Track Four,41,2,28,13,2020-11-29,13,2020-11-29
61,down,Ariana Grande,positions,42,1,32,77,2020-10-25,1,2020-11-01
62,down,Billie Eilish & Khalid,lovely,48,9,82,62,2020-02-02,62,2020-02-02
63,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],33,4,9,,,,
64,-,VICTORIA,growing up is getting old (Eurovision Version),-,64,1,,,,
65,down,Dua Lipa,We're Good,22,2,16,25,2021-02-21,11,2021-04-25
66,up,Anne-Marie & Niall Horan,Our Song,83,35,2,,,,
67,-,Måneskin,Le parole lontane,-,60,1,,,,
68,down,AURORA,Runaway,34,14,9,26,2021-04-18,13,2021-04-25
69,-,Måneskin,Chosen,-,44,1,,,,
70,up,Anxhela Peristeri,Karma,84,70,2,,,,
71,down,Giorgos Mazonakis,Ores Mikres,36,6,52,,,,
72,down,Sin Boy,Daxiiiiiii?,21,21,3,,,,
73,down,Petros Iakovidis,Mou Lipses Poli,54,46,11,,,,
74,-,Stray Kids,WOLFGANG,-,73,1,,,,
75,-,James Newman,Embers,-,75,1,,,,
76,-,Måneskin,New Song,-,76,1,,,,
77,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,87,5,29,,,,
78,-,Måneskin,L'altra dimensione,-,66,1,,,,
79,-,Samanta Tīna,The Moon Is Rising (Original),-,79,1,,,,
80,up,Roxen,Amnesia (Eurovision 2021 - Romania),91,80,2,,,,
81,-,Måneskin,Fear for Nobody,-,81,1,,,,
82,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),37,28,5,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,75,1,54,75,2020-05-24,1,2020-05-31
84,-,Måneskin,Somebody Told Me,-,74,1,,,,
85,down,BTS,Butter (Instrumental),79,79,2,,,,
86,-,Måns Zelmerlöw,Heroes,-,86,1,,,,
87,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,37,27,,,,
88,down,Montaigne,Technicolour,77,77,2,,,,
89,-,Dimos Anastasiadis,Mi Hanomaste,-,30,18,,,,
90,-,Helena Paparizou,My Number One,-,45,1,,,,
91,-,Jeangu Macrooy,Birth of a New Age,-,91,1,,,,
92,-,Jendrik,I Don't Feel Hate,-,92,1,,,,
93,-,Surf Curse,Freaks,-,77,1,,,,
94,down,Sia,Unstoppable,60,12,82,81,2019-11-10,81,2019-11-10
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,20,22,94,2021-01-31,47,2021-03-07
96,down,Giorgos Mazonakis,Tosa Vradia,53,40,21,,,,
97,down,Helena Paparizou,Deja Vu (feat. Marseaux),61,20,24,,,,
98,down,good job nicky,January 8th,70,15,31,,,,
99,down,Bruno Mars,Talking to the Moon,59,31,10,98,2021-04-25,82,2021-05-02
100,down,Albina,Tick-Tock (Local Version),90,90,2,,,,
