Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,18,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,11,14,2020-08-23,12,2020-10-25
3,up,Harry Styles,Watermelon Sugar,3,2,48,85,2019-11-17,2,2020-08-23
4,up,Justin Bieber & benny blanco,Lonely,63,4,2,6,2020-10-25,6,2020-10-25
5,down,Giorgos Sabanis,Agria Thalassa,4,1,19,,,,
6,down,Jason Derulo,Take You Dancing,5,5,14,71,2020-08-23,16,2021-01-17
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,45,97,2020-01-12,7,2020-05-10
8,up,Tate McRae,you broke me first,8,7,14,81,2020-08-23,15,2020-11-15
9,down,Justin Bieber,Holy (feat. Chance the Rapper),6,5,6,83,2020-09-20,4,2020-09-27
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,20,36,2020-06-21,2,2020-08-09
11,up,Sam Smith,Diamonds,13,8,6,51,2020-09-27,18,2020-11-15
12,up,BTS,Dynamite,14,8,10,96,2020-08-23,2,2020-08-30
13,down,Giorgos Mazonakis,Ores Mikres,10,6,21,,,,
14,up,Tamta & Mente Fuerte,Den Eisai Edo,65,1,2,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),9,2,4,93,2020-10-25,3,2021-05-16
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,23,75,2020-05-24,1,2020-05-31
17,down,Shawn Mendes,Wonder,16,10,4,15,2020-10-11,15,2020-10-11
18,up,Dua Lipa,Don't Start Now,19,1,51,19,2019-11-03,3,2020-01-05
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,down,ROSALÍA & Travis Scott,TKN,15,3,22,96,2020-05-31,21,2020-06-07
21,up,Petros Iakovidis,Mi Thimonis,22,18,6,,,,
22,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),18,17,14,,,,
23,down,Conan Gray,Heather,17,9,11,44,2020-08-23,15,2020-09-13
24,down,Ashnikko,Daisy,23,23,6,77,2020-10-18,70,2020-10-25
25,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,29,25,4,,,,
26,down,Dua Lipa,Physical,20,2,39,48,2020-02-02,15,2020-04-12
27,down,Ava Max,Kings & Queens,26,9,33,80,2020-03-15,37,2020-09-27
28,down,Melisses,Misi Kardia,21,3,32,,,,
29,up,James Arthur,Train Wreck,45,15,7,,,,
30,down,Dua Lipa,Break My Heart,24,3,31,97,2020-03-29,5,2020-06-28
31,down,Billie Eilish & Khalid,lovely,27,9,51,62,2020-02-02,62,2020-02-02
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,14,27,74,2020-04-19,18,2020-08-09
33,down,Josephine,Ego,28,4,17,,,,
34,down,BLACKPINK,Lovesick Girls,30,17,4,3,2020-10-11,3,2020-10-11
35,down,Sia,Unstoppable,31,12,51,81,2019-11-10,81,2019-11-10
36,up,JONY,Love Your Voice,56,2,5,,,,
37,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,37,3,,,,
38,down,Ariana Grande,7 rings,37,6,51,58,2019-10-06,51,2020-01-05
39,down,BLACKPINK,How You Like That,33,14,18,3,2020-07-05,3,2020-07-05
40,down,BLACKPINK,Pretty Savage,32,25,4,22,2020-10-11,22,2020-10-11
41,down,Ritt Momney,Put Your Records On,35,33,5,95,2020-10-18,84,2020-11-01
42,down,Dua Lipa,Hallucinate,38,11,24,85,2020-04-05,85,2020-04-05
43,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),78,36,4,,,,
44,up,Giorgos Sabanis,Alaxe Ta Ola,48,8,49,,,,
45,down,Harry Styles,Adore You,39,4,47,24,2019-12-08,6,2020-04-19
46,down,Petros Iakovidis,Sagapao Sou Fonaksa,40,13,26,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,46,2,51,1,2019-10-06,1,2019-10-06
48,up,Trevor Daniel,Falling,50,2,48,61,2019-11-24,14,2020-01-05
49,up,Ariana Grande & Justin Bieber,Stuck with U,51,2,25,95,2020-05-10,3,2020-05-17
50,up,Harry Styles,Falling,52,10,46,57,2019-12-15,39,2019-12-22
51,up,Duncan Laurence,Arcade,53,12,5,88,2021-02-28,69,2021-03-14
52,down,Anastasios Rammos,Se Dio Mono Matia,41,17,49,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,34,17,9,100,2020-08-30,3,2020-09-06
54,up,Helena Paparizou,Se Xeno Soma,57,31,6,,,,
55,up,Giorgos Mazonakis,Dianikterevo,61,13,51,,,,
56,down,Dermot Kennedy,Giants,36,30,8,,,,
57,up,Dimos Anastasiadis,Mi Hanomaste,66,30,5,,,,
58,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",49,49,3,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),59,11,7,,,,
60,down,Ava Max,Who's Laughing Now,47,35,10,,,,
61,down,Mabel,Don't Call Me Up,60,19,51,95,2019-10-13,95,2019-10-13
62,up,Ariana Grande,God is a woman,87,55,35,,,,
63,down,Little Mix,Holiday,43,32,14,,,,
64,down,Melisses,Ola Moiazoun Kalokairi,58,14,50,,,,
65,-,Little Mix,Sweet Melody,-,7,1,,,,
66,up,Madison Beer,Baby,83,23,10,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),71,41,29,,,,
68,up,Chord Overstreet,Hold On,86,53,6,,,,
69,up,Giorgos Sabanis,M' Ena Sou Vlema,72,23,51,,,,
70,down,Lady Gaga,911,42,8,18,98,2020-05-31,74,2020-06-07
71,-,James Arthur,Say You Won't Let Go,-,71,5,,,,
72,down,Eleni Foureira,Temperatura,54,6,19,,,,
73,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,33,41,,,,
74,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,55,13,17,,,,
75,up,Little Mix,Happiness,82,75,2,,,,
76,down,Mahmood,Soldi,73,7,49,,,,
77,up,FLETCHER & Kito,Bitter (feat. Trevor Daniel),85,77,2,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,67,10,51,31,2019-10-06,23,2019-11-17
79,up,Melisses,To Kyma,90,38,38,,,,
80,-,Ariana Grande,"thank u, next",-,37,44,,,,
81,down,Nikos Oikonomopoulos,Valto Terma,69,12,51,,,,
82,down,Marshmello & Demi Lovato,OK Not To Be OK,79,25,6,86,2020-09-20,86,2020-09-20
83,up,Ariana Grande,no tears left to cry,96,51,30,,,,
84,down,Maroon 5,Memories,70,10,51,36,2019-10-06,2,2019-11-17
85,-,Sam Smith & Normani,Dancing with a Stranger,-,55,20,51,2019-10-06,51,2019-10-06
86,down,Justin Bieber,Intentions (feat. Quavo),74,2,38,35,2020-02-09,4,2020-04-05
87,down,Eleni Foureira,Yayo,81,1,34,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,45,35,,,,
89,up,Giorgos Mazonakis,Inopnevma Ftino,99,34,51,,,,
90,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,46,1,,,,
91,up,Konstantinos Argiros,Poso?,93,20,50,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,21,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside,-,67,17,,,,
94,-,Beyoncé,Halo,-,61,19,,,,
95,up,Lady Gaga,Bad Romance,98,36,9,,,,
96,down,Dennis Lloyd,Nevermind,89,36,24,,,,
97,down,Konstantinos Argiros,Ti Na To Kano,64,23,49,,,,
98,-,Harry Styles,Golden,-,22,4,61,2019-12-22,39,2020-12-13
99,down,Kygo & Tina Turner,What's Love Got to Do with It,94,45,14,83,2020-09-06,57,2020-09-20
100,up,Adele,Rolling In the Deep,100,12,3,,,,
