Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
2,down,Eleni Foureira,Yayo,1,1,3,,,,
3,up,Dua Lipa,Physical,3,2,8,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Don't Start Now,4,1,20,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),6,2,7,35,2020-02-09,4,2020-04-05
6,up,Trevor Daniel,Falling,7,2,17,61,2019-11-24,14,2020-01-05
7,down,Lady Gaga,Stupid Love,5,3,4,28,2020-03-01,8,2020-03-08
8,up,Justin Bieber,Yummy,8,1,12,86,2020-01-05,3,2020-01-12
9,up,Camila Cabello,My Oh My (feat. DaBaby),10,3,16,52,2019-12-15,22,2020-02-02
10,up,Billie Eilish & Khalid,lovely,11,9,20,62,2020-02-02,62,2020-02-02
11,up,Shawn Mendes & Camila Cabello,Señorita,13,2,20,1,2019-10-06,1,2019-10-06
12,up,Harry Styles,Adore You,16,4,16,24,2019-12-08,6,2020-04-19
13,down,Giorgos Sabanis,Alaxe Ta Ola,9,8,18,,,,
14,up,Mabel,Boyfriend,32,10,4,,,,
15,down,Sia,Unstoppable,12,12,20,81,2019-11-10,81,2019-11-10
16,up,Harry Styles,Falling,21,10,15,57,2019-12-15,39,2019-12-22
17,down,Ariana Grande,7 rings,15,6,20,58,2019-10-06,51,2020-01-05
18,-,Melisses,Misi Kardia,-,3,1,,,,
19,up,Ava Max,Kings & Queens,69,9,2,80,2020-03-15,37,2020-09-27
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,6,20,60,2019-10-20,7,2019-11-17
21,up,Maroon 5,Memories,22,10,20,36,2019-10-06,2,2019-11-17
22,down,Anastasios Rammos,Se Dio Mono Matia,17,17,18,,,,
23,up,Surfaces,Sunday Best,25,22,4,96,2020-03-01,27,2020-04-26
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,20,17,99,2020-01-12,49,2020-06-21
25,down,The Pussycat Dolls,React,23,9,7,61,2020-02-09,61,2020-02-09
26,down,Giorgos Mazonakis,Dianikterevo,24,13,20,,,,
27,down,Josephine,Den Exo Sima,19,4,20,,,,
28,up,Sam Smith,To Die For,37,23,6,88,2020-02-16,35,2020-02-23
29,down,Mahmood,Soldi,27,7,20,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,28,10,20,31,2019-10-06,23,2019-11-17
31,up,Claydee & Eleni Foureira,Loquita,33,7,20,,,,
32,down,Mabel,Don't Call Me Up,31,19,20,95,2019-10-13,95,2019-10-13
33,down,Nikos Oikonomopoulos,Valto Terma,29,12,20,,,,
34,down,Demi Lovato,I Love Me,18,18,3,49,2020-03-08,45,2020-03-15
35,up,Madison Beer,Selfish,43,20,4,,,,
36,down,Giorgos Sabanis,M' Ena Sou Vlema,26,23,20,,,,
37,up,Becky Hill,Better Off without You (feat. Shift K3Y),75,28,8,,,,
38,up,Justin Bieber,Forever (feat. Post Malone & Clever),38,7,6,86,2020-02-16,24,2020-02-23
39,up,Rita Ora,How To Be Lonely,81,29,2,,,,
40,up,Sam Fischer,This City,59,27,9,,,,
41,down,Selena Gomez,Lose You to Love Me,30,2,20,53,2019-10-27,2,2019-11-03
42,down,iLLEOo,Mono Xasis (feat. Mad Clip),41,25,20,,,,
43,up,Niall Horan,No Judgement,73,32,3,,,,
44,down,Eleni Foureira,El Ritmo Psicodélico,42,16,20,,,,
45,down,Christos Mastoras & Dimitris Basis,Ena Lepto,35,9,20,,,,
46,down,Dirty Harry,Mariposa,34,34,2,,,,
47,down,KAZKA,CRY (English Version),40,23,20,,,,
48,down,Stefania,SUPERG!RL,20,20,3,,,,
49,up,Jonas Brothers,What a Man Gotta Do,80,27,10,53,2020-01-19,21,2020-01-26
50,-,Ellie Goulding & blackbear,Worry About Me,-,50,1,,,,
51,up,Ali Gatie,What If I Told You That I Love You,76,43,7,48,2020-02-02,48,2020-02-02
52,up,Noah Cyrus,July,55,52,2,,,,
53,up,Harry Styles,Watermelon Sugar,66,2,17,85,2019-11-17,2,2020-08-23
54,down,Nikos Oikonomopoulos,Kathimerina,36,4,20,,,,
55,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,46,5,71,2020-02-09,71,2020-02-09
56,down,Selena Gomez,Rare,39,3,11,96,2020-01-12,13,2020-01-19
57,up,Anne-Marie,Birthday,78,57,3,,,,
58,down,Giorgos Mazonakis,Inopnevma Ftino,51,34,20,,,,
59,up,Years & Years,Breathe,97,59,2,,,,
60,down,Ava Max,Sweet but Psycho,50,40,20,77,2019-10-06,77,2019-10-06
61,up,Ariana Grande,"thank u, next",86,37,20,,,,
62,down,Ariana Grande,"break up with your girlfriend, i'm bored",52,33,20,,,,
63,up,Ed Sheeran,Shape of You,74,34,19,94,2020-01-05,94,2020-01-05
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,15,20,43,2019-10-13,39,2019-11-10
65,up,Konstantinos Argiros,Ti Na To Kano,71,23,20,,,,
66,down,Konstantinos Argiros,Poso?,47,20,20,,,,
67,down,Josephine,Ti,44,23,20,,,,
68,up,Beyoncé,Halo,89,61,10,,,,
69,up,Ava Max,Torn,77,67,9,41,2019-10-06,41,2019-10-06
70,down,Selena Gomez,Feel Me,45,30,5,94,2020-02-23,45,2020-03-01
71,up,Ariana Grande,no tears left to cry,90,51,16,,,,
72,down,Sia,Cheap Thrills (feat. Sean Paul),65,41,18,,,,
73,-,Conan Gray,Maniac,-,54,1,,,,
74,down,Kygo & Whitney Houston,Higher Love,54,20,20,22,2019-10-06,20,2019-10-13
75,-,OneRepublic,Didn't I,-,75,1,95,2020-03-15,66,2020-03-22
76,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,45,16,,,,
77,-,Conan Gray,Wish You Were Sober,-,77,1,,,,
78,up,Melisses,Ola Moiazoun Kalokairi,84,14,19,,,,
79,down,Ariana Grande,God is a woman,68,55,15,,,,
80,-,Kesha,Cannibal,-,64,3,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,54,14,,,,
82,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],72,11,18,25,2019-10-27,23,2019-11-24
83,up,Lena Zevgara,Ela Ela,98,6,20,,,,
84,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,62,19,15,,,,
85,down,Sia,Cheap Thrills,57,57,7,,,,
86,-,Backstreet Boys,I Want It That Way,-,86,1,,,,
87,-,Harry Styles,Lights Up,-,14,15,19,2019-10-13,12,2019-10-20
88,-,Justin Bieber,Come Around Me,-,12,5,55,2020-02-23,55,2020-02-23
89,up,Petros Iakovidis,Kimisou Apopse Edo,91,50,8,,,,
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,44,20,25,2019-10-06,25,2019-10-06
91,up,ITZY,WANNABE,96,91,2,67,2020-03-15,27,2020-03-22
92,down,Konstantinos Argiros,Mazi Sou,64,29,20,,,,
93,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,11,,,,
94,down,Dua Lipa,New Rules,82,28,15,,,,
95,down,Zivert,Life,61,48,20,,,,
96,down,Christos Mastoras,Den Eho Idea,85,26,20,,,,
97,-,Konstantinos Christoforou,Billy Bam Bam (feat. One),-,97,1,,,,
98,down,Antonis Remos,Ola Ta Dakria,63,28,20,,,,
99,-,Justin Bieber,All Around Me,-,18,5,97,2020-02-16,62,2020-02-23
100,-,Sam Smith & Normani,Dancing with a Stranger,-,55,16,51,2019-10-06,51,2019-10-06
