Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,16,,,,
2,up,Miley Cyrus,Midnight Sky,4,2,9,14,2020-08-23,12,2020-10-25
3,down,Harry Styles,Watermelon Sugar,2,2,46,85,2019-11-17,2,2020-08-23
4,down,Giorgos Sabanis,Agria Thalassa,3,1,17,,,,
5,up,Jason Derulo,Take You Dancing,6,5,12,71,2020-08-23,16,2021-01-17
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,43,97,2020-01-12,7,2020-05-10
7,up,Tate McRae,you broke me first,9,7,12,81,2020-08-23,15,2020-11-15
8,down,Justin Bieber,Holy (feat. Chance the Rapper),5,5,4,83,2020-09-20,4,2020-09-27
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,21,75,2020-05-24,1,2020-05-31
10,up,Shawn Mendes,Wonder,55,10,2,15,2020-10-11,15,2020-10-11
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,18,36,2020-06-21,2,2020-08-09
12,down,Giorgos Mazonakis,Ores Mikres,11,6,19,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,3,20,96,2020-05-31,21,2020-06-07
14,up,Dua Lipa,Levitating (feat. DaBaby),81,2,2,93,2020-10-25,3,2021-05-16
15,up,BTS,Dynamite,15,8,8,96,2020-08-23,2,2020-08-30
16,up,Dua Lipa,Don't Start Now,19,1,49,19,2019-11-03,3,2020-01-05
17,up,BLACKPINK,Lovesick Girls,52,17,2,3,2020-10-11,3,2020-10-11
18,up,Petros Iakovidis,Mi Thimonis,22,18,4,,,,
19,down,Dua Lipa,Physical,16,2,37,48,2020-02-02,15,2020-04-12
20,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),17,17,12,,,,
21,down,Conan Gray,Heather,14,9,9,44,2020-08-23,15,2020-09-13
22,down,Ava Max,Kings & Queens,13,9,31,80,2020-03-15,37,2020-09-27
23,down,Melisses,Misi Kardia,18,3,30,,,,
24,up,Dua Lipa,Break My Heart,24,3,29,97,2020-03-29,5,2020-06-28
25,up,BLACKPINK,Pretty Savage,58,25,2,22,2020-10-11,22,2020-10-11
26,down,Ashnikko,Daisy,23,23,4,77,2020-10-18,70,2020-10-25
27,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,49,25,2,,,,
28,down,Sam Smith,Diamonds,20,8,4,51,2020-09-27,18,2020-11-15
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,14,25,74,2020-04-19,18,2020-08-09
30,down,Josephine,Ego,21,4,15,,,,
31,down,Sia,Unstoppable,26,12,49,81,2019-11-10,81,2019-11-10
32,up,BLACKPINK & Selena Gomez,Ice Cream,34,17,7,100,2020-08-30,3,2020-09-06
33,up,BLACKPINK,How You Like That,44,14,16,3,2020-07-05,3,2020-07-05
34,down,Billie Eilish & Khalid,lovely,27,9,49,62,2020-02-02,62,2020-02-02
35,down,Lady Gaga,911,28,8,16,98,2020-05-31,74,2020-06-07
36,up,Natassa Bofiliou,Koita Me,68,36,2,,,,
37,down,Dua Lipa,Hallucinate,29,11,22,85,2020-04-05,85,2020-04-05
38,up,BLACKPINK,Crazy Over You,63,38,2,37,2020-10-11,37,2020-10-11
39,up,Petros Iakovidis,Sagapao Sou Fonaksa,40,13,24,,,,
40,up,BLACKPINK,Love To Hate Me,65,40,2,40,2020-10-11,40,2020-10-11
41,down,Ritt Momney,Put Your Records On,33,33,3,95,2020-10-18,84,2020-11-01
42,up,Trevor Daniel,Falling,46,2,46,61,2019-11-24,14,2020-01-05
43,down,Giorgos Sabanis,Alaxe Ta Ola,37,8,47,,,,
44,down,Dermot Kennedy,Giants,30,30,6,,,,
45,down,Harry Styles,Falling,41,10,44,57,2019-12-15,39,2019-12-22
46,down,Ariana Grande,7 rings,36,6,49,58,2019-10-06,51,2020-01-05
47,down,Eleni Foureira,Temperatura,39,6,17,,,,
48,down,Helena Paparizou,Se Xeno Soma,45,31,4,,,,
49,down,Anastasios Rammos,Se Dio Mono Matia,43,17,47,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,42,2,49,1,2019-10-06,1,2019-10-06
51,down,Harry Styles,Adore You,31,4,45,24,2019-12-08,6,2020-04-19
52,up,BLACKPINK,Bet You Wanna (feat. Cardi B),64,52,2,24,2020-10-11,24,2020-10-11
53,down,Little Mix,Holiday,32,32,12,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,23,95,2020-05-10,3,2020-05-17
55,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,47,13,15,,,,
56,down,Giorgos Mazonakis,Dianikterevo,54,13,49,,,,
57,up,James Arthur,Train Wreck,67,15,5,,,,
58,up,Mabel,Don't Call Me Up,71,19,49,95,2019-10-13,95,2019-10-13
59,down,Melisses,Ola Moiazoun Kalokairi,53,14,48,,,,
60,down,Duncan Laurence,Arcade,56,12,3,88,2021-02-28,69,2021-03-14
61,up,Natassa Bofiliou,I Epochi Tou Therismou,69,61,2,,,,
62,up,Natassa Bofiliou,Gia Panta,75,62,2,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),50,41,27,,,,
64,up,Maroon 5,Memories,89,10,49,36,2019-10-06,2,2019-11-17
65,down,Madison Beer,Baby,48,23,8,,,,
66,-,Chord Overstreet,Hold On,-,53,4,,,,
67,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),97,36,2,,,,
68,down,Ava Max,Who's Laughing Now,35,35,8,,,,
69,up,Kygo & Tina Turner,What's Love Got to Do with It,80,45,12,83,2020-09-06,57,2020-09-20
70,down,Nikos Oikonomopoulos,Valto Terma,51,12,49,,,,
71,down,salem ilese,Mad at Disney,60,44,5,87,2020-09-20,56,2020-09-27
72,down,Giorgos Sabanis,M' Ena Sou Vlema,61,23,49,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),82,2,36,35,2020-02-09,4,2020-04-05
74,up,Ed Sheeran & Justin Bieber,I Don't Care,87,10,49,31,2019-10-06,23,2019-11-17
75,up,Natassa Bofiliou,Folegandros,76,75,2,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),62,11,5,,,,
77,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,49,1,,,,
78,-,Little Mix,Not a Pop Song,-,78,1,,,,
79,up,Natassa Bofiliou,Ithaki,86,79,2,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,1,,,,
81,up,Eleni Foureira,Yayo,95,1,32,,,,
82,up,Jvla,Such a Whore (Stellular Remix),94,57,11,,,,
83,-,Rihanna,Love on the Brain,-,21,17,,,,
84,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],91,84,2,28,2020-10-11,28,2020-10-11
85,down,Dimos Anastasiadis,Mi Hanomaste,70,30,3,,,,
86,down,BLACKPINK,You Never Know,74,74,2,48,2020-10-11,48,2020-10-11
87,-,XXXTENTACION,SAD!,-,70,14,,,,
88,down,Konstantinos Argiros,Ti Na To Kano,72,23,47,,,,
89,down,Dennis Lloyd,Nevermind,85,36,22,,,,
90,down,Giorgos Mazonakis,Inopnevma Ftino,79,34,49,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,45,33,,,,
92,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,33,40,,,,
93,-,Natassa Bofiliou,An Itan Ola Dikaia,-,93,1,,,,
94,down,JONY,Love Your Voice,59,2,3,,,,
95,-,iLLEOo,Mono Xasis (feat. Mad Clip),-,25,43,,,,
96,up,Melisses,To Kyma,99,38,36,,,,
97,-,Lady Gaga,Bad Romance,-,36,7,,,,
98,-,Adele,Rolling In the Deep,-,12,1,,,,
99,down,Dua Lipa,Levitating,88,4,18,74,2020-04-05,74,2020-04-05
100,down,Konstantinos Argiros,Poso?,93,20,48,,,,
