Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elena Tsagkrinou,El Diablo,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,JONY,Love Your Voice,3,2,25,,,,
4,up,Justin Bieber,Hold On,51,2,2,11,2021-03-14,7,2021-03-28
5,down,Miley Cyrus,Track Four,4,2,17,13,2020-11-29,13,2020-11-29
6,up,Dua Lipa,We're Good,6,2,5,25,2021-02-21,11,2021-04-25
7,up,Dua Lipa,Levitating (feat. DaBaby),7,2,24,93,2020-10-25,3,2021-05-16
8,up,Tamta & Mente Fuerte,Den Eisai Edo,9,1,22,,,,
9,down,Ava Max,My Head & My Heart,8,6,11,74,2021-02-21,12,2021-03-21
10,down,Ariana Grande,positions,5,1,21,77,2020-10-25,1,2020-11-01
11,up,Mad Clip & Josephine,Fimi,11,1,38,,,,
12,up,Duncan Laurence,Arcade,13,12,25,88,2021-02-28,69,2021-03-14
13,down,Harry Styles,Watermelon Sugar,12,2,68,85,2019-11-17,2,2020-08-23
14,up,SAINt JHN,Roses (Imanbek Remix),17,1,65,97,2020-01-12,7,2020-05-10
15,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,20,11,3,,,,
16,up,Billie Eilish & Khalid,lovely,19,9,71,62,2020-02-02,62,2020-02-02
17,down,Miley Cyrus,Midnight Sky,16,2,31,14,2020-08-23,12,2020-10-25
18,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],21,9,9,37,2021-01-24,37,2021-01-24
19,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,10,9,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,20,11,94,2021-01-31,47,2021-03-07
21,down,Dua Lipa,Physical,14,2,59,48,2020-02-02,15,2020-04-12
22,down,Dua Lipa,Don't Start Now,15,1,71,19,2019-11-03,3,2020-01-05
23,down,Justin Bieber,Anyone,22,5,11,5,2021-01-10,5,2021-01-10
24,up,Giorgos Sabanis,Agria Thalassa,26,1,39,,,,
25,down,Little Mix,Sweet Melody,23,7,21,,,,
26,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,24,5,18,,,,
27,up,Tate McRae,you broke me first,36,7,34,81,2020-08-23,15,2020-11-15
28,up,BTS,Dynamite,31,8,30,96,2020-08-23,2,2020-08-30
29,up,Helena Paparizou,Deja Vu (feat. Marseaux),52,20,13,,,,
30,down,Jason Derulo,Take You Dancing,18,5,34,71,2020-08-23,16,2021-01-17
31,down,Giorgos Mazonakis,Ores Mikres,28,6,41,,,,
32,down,Ariana Grande,34+35,29,2,20,64,2020-11-01,7,2020-12-13
33,down,Ariana Grande & Doja Cat,motive,27,3,18,94,2020-11-01,23,2020-11-08
34,up,Selena Gomez,Selfish Love,61,34,2,,,,
35,down,Eleni Foureira,Dokimase Me,32,17,16,,,,
36,up,Lady Gaga,Bad Romance,38,36,22,,,,
37,up,Ariana Grande,7 rings,42,6,71,58,2019-10-06,51,2020-01-05
38,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,43,75,2020-05-24,1,2020-05-31
39,down,Shawn Mendes,Monster,35,3,17,92,2020-11-22,4,2020-11-29
40,down,Dimos Anastasiadis,Mi Hanomaste,30,30,13,,,,
41,up,Sia,Unstoppable,43,12,71,81,2019-11-10,81,2019-11-10
42,up,Giorgos Mazonakis,Tosa Vradia,47,40,10,,,,
43,up,Demy,Sta Kokkina (feat. FY),46,12,10,,,,
44,up,Melisses,Misi Kardia,44,3,52,,,,
45,down,Konfuz,Ратата,33,14,6,,,,
46,down,good job nicky,January 8th,39,15,20,,,,
47,down,Dua Lipa,Levitating,37,4,27,74,2020-04-05,74,2020-04-05
48,up,James Arthur,Train Wreck,55,15,27,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,30,13,99,2021-01-31,73,2021-03-07
50,-,Tiësto,The Business,-,6,1,52,2021-01-03,18,2021-04-04
51,-,Stefania,Last Dance,-,5,1,,,,
52,up,Michael Jackson,Billie Jean (Single Version),76,52,14,,,,
53,up,Melisses,Ola Moiazoun Kalokairi,60,14,62,,,,
54,down,Harry Styles,Adore You,45,4,67,24,2019-12-08,6,2020-04-19
55,up,Sam Smith,Diamonds,57,8,26,51,2020-09-27,18,2020-11-15
56,down,Dua Lipa,Break My Heart,49,3,51,97,2020-03-29,5,2020-06-28
57,up,Lady Gaga,Poker Face,62,57,3,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,39,3,,,,
59,down,Ava Max,Kings & Queens,54,9,53,80,2020-03-15,37,2020-09-27
60,up,Harry Styles,Golden,75,22,24,61,2019-12-22,39,2020-12-13
61,down,Rihanna,Umbrella (feat. JAY Z),56,11,27,,,,
62,-,Josephine,Paliopaido,-,6,1,,,,
63,up,Josephine,Ego,95,4,35,,,,
64,up,Tate McRae,slower,88,64,2,,,,
65,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,1,89,2021-04-04,78,2021-04-11
66,up,Justin Bieber & benny blanco,Lonely,73,4,22,6,2020-10-25,6,2020-10-25
67,down,Maroon 5,Animals,50,50,2,,,,
68,-,ROSÉ,On The Ground,-,40,1,2,2021-03-21,2,2021-03-21
69,-,Giorgos Mazonakis,Dianikterevo,-,13,63,,,,
70,down,JC Stewart,Break My Heart,53,29,4,,,,
71,up,Sia,Floating Through Space,80,71,2,,,,
72,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,14,44,74,2020-04-19,18,2020-08-09
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,5,40,36,2020-06-21,2,2020-08-09
74,-,ROSÉ,Gone,-,74,1,,,,
75,down,Anastasios Rammos,Se Dio Mono Matia,72,17,59,,,,
76,-,Ariana Grande,God is a woman,-,55,44,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),68,5,26,83,2020-09-20,4,2020-09-27
78,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),71,17,34,,,,
79,-,Trevor Daniel,Falling,-,2,65,61,2019-11-24,14,2020-01-05
80,-,Bebe Rexha,Sacrifice,-,80,1,,,,
81,-,Konstantinos Argiros,Ti Na To Kano,-,23,62,,,,
82,down,Lady Gaga,Just Dance (feat. Colby O'Donis),78,78,2,,,,
83,down,Petros Iakovidis,Mi Thimonis,77,18,25,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,86,2,67,1,2019-10-06,1,2019-10-06
85,down,Madison Beer,Follow The White Rabbit,48,48,3,,,,
86,down,Conan Gray,Overdrive,59,47,4,,,,
87,-,Harry Styles,Falling,-,10,65,57,2019-12-15,39,2019-12-22
88,up,Stelios Rokkos,Den Fovithika,100,55,11,,,,
89,up,Giorgos Mazonakis,Inopnevma Ftino,92,34,57,,,,
90,-,Rihanna,Where Have You Been,-,19,1,,,,
91,-,Sia,Cheap Thrills,-,57,18,,,,
92,down,ROSALÍA & Travis Scott,TKN,58,3,42,96,2020-05-31,21,2020-06-07
93,-,Adele,Rolling In the Deep,-,12,7,,,,
94,-,One Direction,Night Changes,-,69,5,,,,
95,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),83,29,17,,,,
96,-,Britney Spears,Toxic,-,63,1,,,,
97,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,27,1,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,33,95,2020-05-10,3,2020-05-17
99,down,Giorgos Mazonakis,Agapo Simeni,89,51,39,,,,
100,down,Duncan Laurence,Arcade (feat. FLETCHER),85,33,5,100,2021-03-21,64,2021-04-25
