Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,2,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,6,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,5,2,31,85,2019-11-17,2,2020-08-23
5,down,Dua Lipa,Break My Heart,4,3,14,97,2020-03-29,5,2020-06-28
6,up,Eleni Foureira,Temperatura,64,6,2,,,,
7,down,Dua Lipa,Physical,6,2,22,48,2020-02-02,15,2020-04-12
8,down,Dua Lipa,Don't Start Now,7,1,34,19,2019-11-03,3,2020-01-05
9,down,Melisses,Misi Kardia,8,3,15,,,,
10,down,ROSALÍA & Travis Scott,TKN,9,3,5,96,2020-05-31,21,2020-06-07
11,-,Mad Clip & Josephine,Fimi,-,1,1,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,2,8,95,2020-05-10,3,2020-05-17
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,5,3,36,2020-06-21,2,2020-08-09
14,down,Lady Gaga,Sour Candy,10,3,5,78,2020-05-31,4,2020-06-07
15,down,Petros Iakovidis,Sagapao Sou Fonaksa,13,13,9,,,,
16,down,Eleni Foureira,Yayo,12,1,17,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,14,10,74,2020-04-19,18,2020-08-09
18,up,Ava Max,Kings & Queens,23,9,16,80,2020-03-15,37,2020-09-27
19,down,Lady Gaga,Stupid Love,14,3,18,28,2020-03-01,8,2020-03-08
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,34,1,2019-10-06,1,2019-10-06
21,up,Giorgos Sabanis,Alaxe Ta Ola,26,8,32,,,,
22,down,Harry Styles,Adore You,18,4,30,24,2019-12-08,6,2020-04-19
23,down,Lady Gaga,Alice,16,4,5,93,2020-05-31,60,2020-06-07
24,down,Justin Bieber,Intentions (feat. Quavo),17,2,21,35,2020-02-09,4,2020-04-05
25,up,Ariana Grande,7 rings,25,6,34,58,2019-10-06,51,2020-01-05
26,up,Melisses,Ola Moiazoun Kalokairi,30,14,33,,,,
27,up,Giorgos Mazonakis,Ores Mikres,43,6,4,,,,
28,down,Trevor Daniel,Falling,27,2,31,61,2019-11-24,14,2020-01-05
29,down,Sia,Unstoppable,28,12,34,81,2019-11-10,81,2019-11-10
30,down,Sin Boy & Rina,Sari,20,20,6,,,,
31,down,Billie Eilish & Khalid,lovely,29,9,34,62,2020-02-02,62,2020-02-02
32,down,Lady Gaga,Free Woman,22,10,5,99,2020-05-31,80,2020-06-07
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,34,60,2019-10-20,7,2019-11-17
34,down,Sin Boy & Rina,Gg,24,7,7,,,,
35,down,Lady Gaga,911,19,8,5,98,2020-05-31,74,2020-06-07
36,up,Giorgos Sabanis,M' Ena Sou Vlema,60,23,34,,,,
37,up,Nikos Oikonomopoulos,Valto Terma,39,12,34,,,,
38,down,Lady Gaga,Babylon,32,12,5,,,,
39,up,Maroon 5,Memories,48,10,34,36,2019-10-06,2,2019-11-17
40,down,Sam Fischer,This City,34,27,23,,,,
41,up,Giorgos Mazonakis,Dianikterevo,46,13,34,,,,
42,up,Anastasios Rammos,Se Dio Mono Matia,52,17,32,,,,
43,up,Giorgos Papadopoulos,Agapi Mou,51,34,8,,,,
44,down,Harry Styles,Falling,40,10,29,57,2019-12-15,39,2019-12-22
45,up,Ella Henderson,Take Care of You,72,45,2,,,,
46,up,Surfaces,Sunday Best,53,22,18,96,2020-03-01,27,2020-04-26
47,up,Camila Cabello,My Oh My (feat. DaBaby),56,3,30,52,2019-12-15,22,2020-02-02
48,up,Michele Morrone,Feel It,55,48,3,,,,
49,down,Little Mix,Break Up Song,36,10,14,55,2020-03-29,55,2020-03-29
50,up,Konstantinos Argiros,Poso?,58,20,34,,,,
51,up,Michele Morrone,Hard For Me,65,51,2,,,,
52,down,Mabel,Boyfriend,45,10,18,,,,
53,down,Lady Gaga,Enigma,38,14,5,88,2020-06-07,88,2020-06-07
54,down,Mahmood,Soldi,47,7,34,,,,
55,down,Lady Gaga,Chromatica II,33,20,5,96,2020-06-07,96,2020-06-07
56,up,Mabel,Don't Call Me Up,59,19,34,95,2019-10-13,95,2019-10-13
57,down,Lady Gaga,Sine From Above,35,16,5,84,2020-06-07,84,2020-06-07
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,20,31,99,2020-01-12,49,2020-06-21
59,down,Lady Gaga,Fun Tonight,41,23,5,83,2020-06-07,83,2020-06-07
60,down,Ed Sheeran & Justin Bieber,I Don't Care,57,10,34,31,2019-10-06,23,2019-11-17
61,up,iLLEOo,Mono Xasis (feat. Mad Clip),63,25,33,,,,
62,down,Lady Gaga,Replay,49,18,5,97,2020-06-07,97,2020-06-07
63,up,Konstantinos Argiros,Mazi Sou,69,29,30,,,,
64,up,Ilias Kampakakis,Me Anasa Kommeni,75,61,5,,,,
65,-,BLACKPINK,How You Like That,-,14,1,3,2020-07-05,3,2020-07-05
66,down,Katy Perry,Daisies,54,10,7,48,2020-05-24,48,2020-05-24
67,down,Konstantinos Argiros,Ti Na To Kano,62,23,32,,,,
68,up,Tamta,S' Agapo,96,36,12,,,,
69,down,Lady Gaga,Plastic Doll,37,21,5,92,2020-06-07,92,2020-06-07
70,up,Claydee & Eleni Foureira,Loquita,71,7,34,,,,
71,down,Lady Gaga,Chromatica I,50,19,5,,,,
72,down,Christos Mastoras & Dimitris Basis,Ena Lepto,68,9,34,,,,
73,up,Ariana Grande,"break up with your girlfriend, i'm bored",74,33,34,,,,
74,-,Trevor Daniel & Selena Gomez,Past Life,-,49,1,,,,
75,-,Zoe Wees,Control,-,33,1,98,2020-09-20,85,2021-01-03
76,up,Ava Max,Salt,95,67,4,91,2020-03-01,65,2020-04-19
77,up,Ed Sheeran,Shape of You,89,34,33,94,2020-01-05,94,2020-01-05
78,-,Nikos Oikonomopoulos,Kathimerina,-,4,31,,,,
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,15,29,43,2019-10-13,39,2019-11-10
80,down,Giorgos Mazonakis,Inopnevma Ftino,67,34,34,,,,
81,up,KAZKA,CRY (English Version),90,23,32,,,,
82,down,Justin Bieber,Yummy,61,1,26,86,2020-01-05,3,2020-01-12
83,-,Eleni Foureira,El Ritmo Psicodélico,-,16,33,,,,
84,-,Panos Kiamos,Dyo Metra Ouranos,-,37,1,,,,
85,down,Ava Max,Sweet but Psycho,81,40,34,77,2019-10-06,77,2019-10-06
86,down,Lana Del Rey,Doin' Time,79,45,16,,,,
87,down,Dua Lipa,Levitating,82,4,14,74,2020-04-05,74,2020-04-05
88,down,Giorgos Mazonakis,Agapo Simeni,87,51,22,,,,
89,up,Josephine,Den Exo Sima,93,4,34,,,,
90,-,XXXTENTACION,SAD!,-,70,7,,,,
91,down,Sam Smith,Track 11,66,8,11,37,2020-04-19,37,2020-04-19
92,-,Dixie D’Amelio,Be Happy,-,40,1,89,2020-07-05,89,2020-07-05
93,down,Ariana Grande,no tears left to cry,86,51,25,,,,
94,down,Melisses,To Kyma,83,38,21,,,,
95,-,Charlie Puth,Girlfriend,-,95,1,,,,
96,down,Dennis Lloyd,Nevermind,88,36,8,,,,
97,-,XXXTENTACION,Moonlight,-,72,4,,,,
98,up,Ariana Grande,"thank u, next",99,37,34,,,,
99,-,Michele Morrone,Watch Me Burn,-,89,1,,,,
100,-,Bazzi,Fantasy,-,81,2,,,,
