Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,Dua Lipa,Physical,47,2,2,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
5,down,Trevor Daniel,Falling,4,2,11,61,2019-11-24,14,2020-01-05
6,down,Camila Cabello,My Oh My (feat. DaBaby),5,3,10,52,2019-12-15,22,2020-02-02
7,down,Shawn Mendes & Camila Cabello,Señorita,6,2,14,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Adore You,12,4,10,24,2019-12-08,6,2020-04-19
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,14,60,2019-10-20,7,2019-11-17
10,up,Giorgos Sabanis,Alaxe Ta Ola,10,8,12,,,,
11,up,Billie Eilish & Khalid,lovely,13,9,14,62,2020-02-02,62,2020-02-02
12,down,Josephine,Den Exo Sima,9,4,14,,,,
13,down,Ariana Grande,7 rings,11,6,14,58,2019-10-06,51,2020-01-05
14,up,Sia,Unstoppable,18,12,14,81,2019-11-10,81,2019-11-10
15,down,Giorgos Mazonakis,Dianikterevo,14,13,14,,,,
16,up,Maroon 5,Memories,16,10,14,36,2019-10-06,2,2019-11-17
17,down,Selena Gomez,Lose You to Love Me,8,2,14,53,2019-10-27,2,2019-11-03
18,down,Mahmood,Soldi,17,7,14,,,,
19,up,Anastasios Rammos,Se Dio Mono Matia,20,17,12,,,,
20,down,Selena Gomez,Rare,15,3,5,96,2020-01-12,13,2020-01-19
21,up,Mabel,Don't Call Me Up,24,19,14,95,2019-10-13,95,2019-10-13
22,down,Ed Sheeran & Justin Bieber,I Don't Care,19,10,14,31,2019-10-06,23,2019-11-17
23,down,Christos Mastoras & Dimitris Basis,Ena Lepto,21,9,14,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,15,14,43,2019-10-13,39,2019-11-10
25,down,Nikos Oikonomopoulos,Kathimerina,23,4,14,,,,
26,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),78,26,2,73,2020-02-09,73,2020-02-09
27,up,Dua Lipa,Future Nostalgia,61,18,5,87,2019-12-15,87,2019-12-15
28,up,Madison Beer,Good in Goodbye,75,28,2,,,,
29,down,Nikos Oikonomopoulos,Valto Terma,22,12,14,,,,
30,down,Jonas Brothers,What a Man Gotta Do,27,27,4,53,2020-01-19,21,2020-01-26
31,down,Justin Bieber,Get Me (feat. Kehlani),30,17,2,50,2020-02-02,50,2020-02-02
32,down,iLLEOo,Mono Xasis (feat. Mad Clip),31,25,14,,,,
33,down,Harry Styles,Watermelon Sugar,29,2,12,85,2019-11-17,2,2020-08-23
34,down,Claydee & Eleni Foureira,Loquita,25,7,14,,,,
35,down,Giorgos Sabanis,M' Ena Sou Vlema,28,23,14,,,,
36,up,Kygo & Whitney Houston,Higher Love,41,20,14,22,2019-10-06,20,2019-10-13
37,up,Josephine,Ti,38,23,14,,,,
38,down,Lena Zevgara,Ela Ela,33,6,14,,,,
39,up,KAZKA,CRY (English Version),42,23,14,,,,
40,up,Sam Smith,How Do You Sleep?,43,21,14,8,2019-10-06,6,2019-10-13
41,down,Antonis Remos,Ola Ta Dakria,32,28,14,,,,
42,down,Eleni Foureira,El Ritmo Psicodélico,37,16,14,,,,
43,up,Ali Gatie,What If I Told You That I Love You,68,43,2,48,2020-02-02,48,2020-02-02
44,up,Becky Hill,Better Off without You (feat. Shift K3Y),60,28,2,,,,
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,44,14,25,2019-10-06,25,2019-10-06
46,up,Taylor Swift,Only The Young (Featured in Miss Americana),77,46,2,51,2020-02-02,51,2020-02-02
47,down,Giorgos Mazonakis,Inopnevma Ftino,39,34,14,,,,
48,down,Josephine,Magia,40,24,14,,,,
49,down,Konstantinos Argiros,Poso?,44,20,14,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),45,25,14,13,2019-10-06,13,2019-10-06
51,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,46,1,71,2020-02-09,71,2020-02-09
52,down,Konstantinos Argiros,Ti Na To Kano,51,23,14,,,,
53,up,Konstantinos Argiros,Mazi Sou,55,29,14,,,,
54,up,Ariana Grande,"thank u, next",56,37,14,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,76,55,14,51,2019-10-06,51,2019-10-06
56,up,Christos Mastoras,Den Eho Idea,73,26,14,,,,
57,up,Ava Max,Sweet but Psycho,59,40,14,77,2019-10-06,77,2019-10-06
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,11,14,25,2019-10-27,23,2019-11-24
59,down,Ed Sheeran,Shape of You,57,34,13,94,2020-01-05,94,2020-01-05
60,up,Zivert,Life,70,48,14,,,,
61,down,Ariana Grande,"break up with your girlfriend, i'm bored",46,33,14,,,,
62,up,iLLEOo,Block,90,35,14,,,,
63,down,Celeste,Stop This Flame,53,53,5,,,,
64,down,BTS,Black Swan,50,33,4,25,2020-01-19,20,2020-01-26
65,up,Beyoncé,Halo,92,61,7,,,,
66,down,Selena Gomez,Look At Her Now,36,7,14,18,2019-10-27,8,2019-11-03
67,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),72,45,13,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,20,14,99,2020-01-12,49,2020-06-21
69,up,Katy Garbi,Kormia Hamena (feat. Fivos),81,69,4,,,,
70,down,Camila Cabello,Liar,35,13,14,23,2019-10-06,14,2019-10-27
71,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,52,19,10,,,,
72,-,Melisses,To Kyma,-,38,8,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),93,41,12,,,,
74,down,Oge & Elena Tsagkrinou,San Lava,66,66,11,,,,
75,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],86,58,6,,,,
76,down,Demi Lovato,Anyone,34,34,2,26,2020-02-02,26,2020-02-02
77,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
78,down,Harry Styles,Lights Up,74,14,14,19,2019-10-13,12,2019-10-20
79,down,Tamta,Sex With Your Ex,54,8,13,,,,
80,up,Dua Lipa,New Rules,96,28,11,,,,
81,down,Sam Fischer,This City,79,27,3,,,,
82,-,The Pussycat Dolls,React,-,9,1,61,2020-02-09,61,2020-02-09
83,up,Giorgos Mazonakis,Agapo Simeni,84,51,13,,,,
84,down,Harry Styles,Falling,58,10,9,57,2019-12-15,39,2019-12-22
85,down,blackbear,hot girl bummer,80,33,14,75,2019-10-06,24,2019-11-10
86,down,Melisses,Ola Moiazoun Kalokairi,64,14,13,,,,
87,-,Lana Del Rey,Doin' Time,-,45,7,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),94,73,5,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside,67,67,11,,,,
90,-,テイラー・スウィフト,Blank Space,-,28,1,,,,
91,up,Camila Cabello,Havana (feat. Young Thug),98,54,12,,,,
92,-,Petros Iakovidis,Kimisou Apopse Edo,-,50,4,,,,
93,-,Jonas Brothers,Sucker,-,61,11,32,2019-10-06,32,2019-10-06
94,-,EVERGLOW,DUN DUN,-,94,1,,,,
95,up,Petros Iakovidis,Fovame,99,53,14,,,,
96,down,iLLEOo,Fendi,83,82,7,,,,
97,up,Adele,Someone Like You,100,23,3,,,,
98,down,SAYGRACE,Boys Ain't S**t,85,85,2,,,,
99,-,James Arthur,Say You Won't Let Go,-,71,1,,,,
100,-,Eleonora Zouganeli,To Kokkino Potami,-,58,8,,,,
