Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Lex,Fyge (Reworks),1,1,4,,,,
2,up,Tate McRae,greedy,2,1,14,,,,
3,up,Anastasia,Floga,3,2,27,,,,
4,up,Anastasia,Simadi,4,1,27,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,5,5,10,,,,
6,up,Dua Lipa,Houdini,7,1,6,,,,
7,down,ディーン・マーティン,レット・イット・スノウ,6,2,38,67,2019-12-29,29,2020-12-27
8,up,Mad Clip & Josephine,Fimi,9,1,182,,,,
9,down,Tyla,Water,8,2,14,,,,
10,up,Taylor Swift,Cruel Summer,12,5,31,,,,
11,up,Tate McRae,exes,18,7,5,,,,
12,up,Anastasia,Akropoli,16,7,27,,,,
13,up,Eleni Foureira & Display,Kolima,15,1,24,,,,
14,up,Nikos Ikonomopoulos,Melagholia Mou,14,14,15,,,,
15,down,Anastasia,Omorfi,11,9,4,,,,
16,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),10,8,8,,,,
17,down,Georgios Sabanis,Rota,13,13,3,,,,
18,up,Olivia Rodrigo,vampire,25,3,25,,,,
19,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,17,16,60,,,,
20,up,Ioulia Kallimani & Michael Touratzidis,7/7,20,4,39,,,,
21,up,Nikos Oikonomopoulos,Valto Terma,27,12,171,,,,
22,up,Iñigo Quintero,Si No Estás,22,3,11,,,,
23,up,Nikos Oikonomopoulos,Kathimerina,23,4,74,,,,
24,up,Anastasia,Mystiko,30,1,56,,,,
25,up,Anastasia,Mi Milas,28,1,37,,,,
26,up,Miley Cyrus,Flowers,32,1,49,,,,
27,down,Nikos Ikonomopoulos,Ennoite,24,23,24,,,,
28,down,Nikos Oikonomopoulos,Gia Kapio Logo,26,20,79,,,,
29,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,2,8,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),36,1,56,,,,
31,up,Antonis Remos,Ekato Fores Kommatia,31,14,33,,,,
32,up,Anna Vissi,Protimo,56,14,2,,,,
33,up,Nikos Oikonomopoulos,Dio Zoes,37,30,29,,,,
34,up,Nikos Ikonomopoulos,Mi Figis Tora,35,29,31,,,,
35,up,Anastasia,Thiella,38,21,27,,,,
36,down,Loreen,Tattoo,29,1,42,,,,
37,up,Giorgos Mazonakis,Ores Mikres,41,6,185,,,,
38,up,Anastasia,Amarties,39,1,100,,,,
39,up,Anastasia,Ligo Ligo,43,1,81,,,,
40,up,Konstantinos Argiros,Ti Na To Kano,42,23,187,,,,
41,up,Tate McRae,run for the hills,77,41,2,,,,
42,down,Georgios Sabanis,Les Kai Me Xeris,19,19,3,,,,
43,up,Dua Lipa,Dance The Night,49,3,30,,,,
44,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,47,15,21,,,,
45,down,Nikos Ikonomopoulos,Gia Paradigma,34,31,45,,,,
46,up,Georgios Sabanis,Mono Me Sena,96,1,34,,,,
47,down,Nikos Ikonomopoulos,Kali Kardia,40,35,37,,,,
48,-,Georgios Sabanis,Gennimeni,-,3,78,,,,
49,up,Georgios Sabanis,Alli Mia Agapi,89,8,11,,,,
50,up,Natasa Theodoridou,Mia Kokkini Grammi,51,41,69,,,,
51,down,Ariana Grande,7 rings,46,6,180,58,2019-10-06,51,2020-01-05
52,up,Konstantinos Argiros,Poso?,53,20,166,,,,
53,down,Nikos Ikonomopoulos,Ine Kati Laika,45,44,17,,,,
54,down,Eleni Foureira & Mc daddy,Oh Mami,52,1,31,,,,
55,up,Georgios Sabanis,Oniroparmenos,62,34,2,,,,
56,down,Harry Styles,As It Was,48,1,90,,,,
57,up,Yannis Parios,Horis Esena Den Iparho,58,6,3,,,,
58,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,2,50,,,,
59,down,Trannos & Eleni Foureira,Egw & Esy,50,1,71,,,,
60,down,Dua Lipa,New Rules,59,28,118,,,,
61,down,Natasa Theodoridou,As' Ta Ola Ki Ela,54,43,17,,,,
62,down,Antonis Remos,Dio Psemmata,60,47,13,,,,
63,down,Anna Vissi,Psihedelia,61,11,4,,,,
64,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),66,3,18,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),55,11,127,,,,
66,-,Giorgos Sabanis,Agria Thalassa,-,1,127,,,,
67,down,Taylor Swift,Anti-Hero,57,3,61,,,,
68,up,Taylor Swift,Lover,70,46,18,38,2019-10-06,27,2019-11-03
69,down,Nikos Economopoulos,Eglima Kardias,67,7,47,,,,
70,down,Melisses,To Kyma,63,38,113,,,,
71,up,Natasa Theodoridou,Fegari,81,63,3,,,,
72,up,Melisses,Misi Kardia,72,3,124,,,,
73,-,Eleni Foureira & Hawk,Aya,-,3,80,,,,
74,up,Nikos Economopoulos,Afto to Asteri,75,23,40,,,,
75,-,Anna Vissi,Treno,-,37,4,,,,
76,down,Nikos Ikonomopoulos,O Haraktiras,65,65,5,,,,
77,down,Dimitris Mitropanos,Erotas Archagelos,71,41,18,,,,
78,down,Nikos Oikonomopoulos,De S' Agapao,69,64,5,,,,
79,down,Melisses,To Kryfto,68,62,12,,,,
80,up,Adele,Set Fire to the Rain,91,23,87,,,,
81,up,Teddy Swims,Lose Control,94,1,2,,,,
82,up,Tate McRae,hurt my feelings,84,82,2,,,,
83,up,Taylor Swift,Look What You Made Me Do,87,46,15,,,,
84,up,Antonis Remos,I nihta duo kommatia,88,68,24,,,,
85,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,16,71,,,,
86,down,Nikos Ikonomopoulos,An Ponas,82,82,3,,,,
87,down,Judy Garland,Have Yourself A Merry Little Christmas,85,20,25,,,,
88,-,Nikos Economopoulos,Ola Gia Sena,-,88,1,,,,
89,-,Peggy Zina,Ματώνω,-,75,10,,,,
90,down,Giorgos Sabanis,Mono Esy,76,59,32,,,,
91,-,Dua Lipa,Be the One,-,51,24,,,,
92,down,David Kushner,Daylight,64,6,36,,,,
93,up,Kings & Trannos,Madame,97,1,88,,,,
94,down,Georgios Sabanis,Ligo Ligotero,80,80,2,,,,
95,-,Melisses,Eimai Allou,-,44,40,,,,
96,-,Anna Vissi,Sti Pira,-,35,2,,,,
97,-,Rihanna,Love on the Brain,-,21,49,,,,
98,up,Antonis Remos & Mente Fuerte,Poso Thelo,98,4,25,,,,
99,-,Nikos Ikonomopoulos,Exetias Sou,-,85,5,,,,
100,-,Nikos Ikonomopoulos,Tripa Stin Kardia,-,84,3,,,,
