Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,11,1,2,,,,
2,down,Giorgos Sabanis,Agria Thalassa,1,1,3,,,,
3,up,ROSALÍA & Travis Scott,TKN,10,3,6,96,2020-05-31,21,2020-06-07
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
5,down,Harry Styles,Watermelon Sugar,4,2,32,85,2019-11-17,2,2020-08-23
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
7,down,Eleni Foureira,Temperatura,6,6,3,,,,
8,down,Dua Lipa,Break My Heart,5,3,15,97,2020-03-29,5,2020-06-28
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,5,4,36,2020-06-21,2,2020-08-09
10,down,Melisses,Misi Kardia,9,3,16,,,,
11,down,Dua Lipa,Physical,7,2,23,48,2020-02-02,15,2020-04-12
12,down,Dua Lipa,Don't Start Now,8,1,35,19,2019-11-03,3,2020-01-05
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,2,9,95,2020-05-10,3,2020-05-17
14,up,BLACKPINK,How You Like That,65,14,2,3,2020-07-05,3,2020-07-05
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,14,11,74,2020-04-19,18,2020-08-09
16,down,Petros Iakovidis,Sagapao Sou Fonaksa,15,13,10,,,,
17,up,Ava Max,Kings & Queens,18,9,17,80,2020-03-15,37,2020-09-27
18,down,Eleni Foureira,Yayo,16,1,18,,,,
19,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,13,1,,,,
20,up,Harry Styles,Adore You,22,4,31,24,2019-12-08,6,2020-04-19
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,35,1,2019-10-06,1,2019-10-06
22,down,Lady Gaga,Sour Candy,14,3,6,78,2020-05-31,4,2020-06-07
23,down,Giorgos Sabanis,Alaxe Ta Ola,21,8,33,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),24,2,22,35,2020-02-09,4,2020-04-05
25,up,Anastasios Rammos,Se Dio Mono Matia,42,17,33,,,,
26,up,Giorgos Mazonakis,Ores Mikres,27,6,5,,,,
27,down,Melisses,Ola Moiazoun Kalokairi,26,14,34,,,,
28,up,Billie Eilish & Khalid,lovely,31,9,35,62,2020-02-02,62,2020-02-02
29,down,Lady Gaga,Stupid Love,19,3,19,28,2020-03-01,8,2020-03-08
30,down,Ariana Grande,7 rings,25,6,35,58,2019-10-06,51,2020-01-05
31,down,Sia,Unstoppable,29,12,35,81,2019-11-10,81,2019-11-10
32,down,Lady Gaga,Alice,23,4,6,93,2020-05-31,60,2020-06-07
33,up,Zoe Wees,Control,75,33,2,98,2020-09-20,85,2021-01-03
34,up,Giorgos Papadopoulos,Agapi Mou,43,34,9,,,,
35,down,Trevor Daniel,Falling,28,2,32,61,2019-11-24,14,2020-01-05
36,up,Nikos Oikonomopoulos,Valto Terma,37,12,35,,,,
37,-,Alcatrash,Terma Ta Psemata,-,31,1,,,,
38,up,Surfaces,Sunday Best,46,22,19,96,2020-03-01,27,2020-04-26
39,down,Giorgos Sabanis,M' Ena Sou Vlema,36,23,35,,,,
40,up,Dixie D’Amelio,Be Happy,92,40,2,89,2020-07-05,89,2020-07-05
41,down,Sin Boy & Rina,Sari,30,20,7,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,6,35,60,2019-10-20,7,2019-11-17
43,down,Sam Fischer,This City,40,27,24,,,,
44,down,Maroon 5,Memories,39,10,35,36,2019-10-06,2,2019-11-17
45,down,Sin Boy & Rina,Gg,34,7,8,,,,
46,down,Harry Styles,Falling,44,10,30,57,2019-12-15,39,2019-12-22
47,down,Lady Gaga,Free Woman,32,10,6,99,2020-05-31,80,2020-06-07
48,down,Lady Gaga,911,35,8,6,98,2020-05-31,74,2020-06-07
49,up,Trevor Daniel & Selena Gomez,Past Life,74,49,2,,,,
50,down,Giorgos Mazonakis,Dianikterevo,41,13,35,,,,
51,down,Konstantinos Argiros,Poso?,50,20,35,,,,
52,up,Ed Sheeran,Shape of You,77,34,34,94,2020-01-05,94,2020-01-05
53,up,Konstantinos Argiros,Ti Na To Kano,67,23,33,,,,
54,down,Camila Cabello,My Oh My (feat. DaBaby),47,3,31,52,2019-12-15,22,2020-02-02
55,down,Little Mix,Break Up Song,49,10,15,55,2020-03-29,55,2020-03-29
56,down,Ella Henderson,Take Care of You,45,45,3,,,,
57,-,Josephine,Ego,-,4,1,,,,
58,up,iLLEOo,Mono Xasis (feat. Mad Clip),61,25,34,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,60,10,35,31,2019-10-06,23,2019-11-17
60,down,Lady Gaga,Babylon,38,12,6,,,,
61,up,Ilias Kampakakis,Me Anasa Kommeni,64,61,6,,,,
62,down,Mahmood,Soldi,54,7,35,,,,
63,-,Becky Hill & Sigala,Heaven On My Mind,-,32,1,,,,
64,down,Mabel,Boyfriend,52,10,19,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,20,32,99,2020-01-12,49,2020-06-21
66,down,Michele Morrone,Hard For Me,51,51,3,,,,
67,up,Panos Kiamos,Dyo Metra Ouranos,84,37,2,,,,
68,up,Justin Bieber,Yummy,82,1,27,86,2020-01-05,3,2020-01-12
69,up,Melisses,To Kyma,94,38,22,,,,
70,down,Michele Morrone,Feel It,48,48,4,,,,
71,down,Claydee & Eleni Foureira,Loquita,70,7,35,,,,
72,down,Mabel,Don't Call Me Up,56,19,35,95,2019-10-13,95,2019-10-13
73,up,Eleni Foureira,El Ritmo Psicodélico,83,16,34,,,,
74,up,Ava Max,Sweet but Psycho,85,40,35,77,2019-10-06,77,2019-10-06
75,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,15,30,43,2019-10-13,39,2019-11-10
76,down,Tamta,S' Agapo,68,36,13,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,12,1,,,,
78,down,Christos Mastoras & Dimitris Basis,Ena Lepto,72,9,35,,,,
79,up,Josephine,Den Exo Sima,89,4,35,,,,
80,down,Konstantinos Argiros,Mazi Sou,63,29,31,,,,
81,down,Lady Gaga,Chromatica II,55,20,6,96,2020-06-07,96,2020-06-07
82,up,Dennis Lloyd,Nevermind,96,36,9,,,,
83,up,Giorgos Mazonakis,Agapo Simeni,88,51,23,,,,
84,-,Josephine,Magia,-,24,29,,,,
85,down,Ava Max,Salt,76,67,5,91,2020-03-01,65,2020-04-19
86,down,Giorgos Mazonakis,Inopnevma Ftino,80,34,35,,,,
87,-,Josephine,Ti,-,23,29,,,,
88,-,Melisses,Eimai Allou,-,44,5,,,,
89,up,Michele Morrone,Watch Me Burn,99,89,2,,,,
90,-,Eleni Foureira,Temperatura (Spanish Version),-,90,1,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,22,13,2019-10-06,13,2019-10-06
92,down,Katy Perry,Daisies,66,10,8,48,2020-05-24,48,2020-05-24
93,down,Ariana Grande,"break up with your girlfriend, i'm bored",73,33,35,,,,
94,down,Lady Gaga,Sine From Above,57,16,6,84,2020-06-07,84,2020-06-07
95,up,XXXTENTACION,Moonlight,97,72,5,,,,
96,-,Selena Gomez,Lose You to Love Me,-,2,33,53,2019-10-27,2,2019-11-03
97,down,Lady Gaga,Chromatica I,71,19,6,,,,
98,down,Lady Gaga,Replay,62,18,6,97,2020-06-07,97,2020-06-07
99,down,Lady Gaga,Plastic Doll,69,21,6,92,2020-06-07,92,2020-06-07
100,down,Nikos Oikonomopoulos,Kathimerina,78,4,32,,,,
