Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,10,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,14,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
4,up,Lil Nas X,THATS WHAT I WANT,45,4,2,,,,
5,up,Ed Sheeran,Shivers,5,2,3,,,,
6,down,Doja Cat,Woman,3,3,14,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,27,3,2021-04-04,3,2021-04-04
8,down,Eleni Foureira,Aeraki (To Thiliko),4,2,12,,,,
9,down,Mad Clip & Josephine,Fimi,6,1,66,,,,
10,down,Doja Cat,Need To Know,7,4,16,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,5,6,,,,
12,down,Olivia Rodrigo,good 4 u,9,1,20,,,,
13,up,Giorgos Sabanis,Kati San Asteri,13,11,3,,,,
14,up,Petros Iakovidis,Tatouaz,61,14,2,,,,
15,up,Camila Cabello,Don't Go Yet,16,11,10,,,,
16,up,Taylor Swift,Wildest Dreams (Taylor's Version),54,16,2,,,,
17,down,Doja Cat,Get Into It (Yuh),12,8,14,,,,
18,down,Becky Hill & David Guetta,Remember,15,9,15,,,,
19,down,Dua Lipa,Love Again,14,9,27,96,2020-04-05,96,2020-04-05
20,down,JONY,Love Your Voice,19,2,53,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),17,3,25,9,2021-04-18,1,2021-05-16
22,up,Lil Nas X,DEAD RIGHT NOW,59,22,2,,,,
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,11,3,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),21,2,52,93,2020-10-25,3,2021-05-16
25,down,Dua Lipa,Levitating,24,4,55,74,2020-04-05,74,2020-04-05
26,down,Tiësto,The Business,22,6,29,52,2021-01-03,18,2021-04-04
27,down,Harry Styles,Watermelon Sugar,20,2,96,85,2019-11-17,2,2020-08-23
28,down,Charli XCX,Good Ones,18,10,4,,,,
29,down,Olivia Rodrigo,traitor,23,13,19,,,,
30,up,Lil Nas X,ONE OF ME (feat. Elton John),63,30,2,,,,
31,down,Ali Bakgor & Kállay Saunders,Ocean,26,20,14,,,,
32,up,Lil Nas X,TALES OF DOMINICA,69,32,2,,,,
33,up,Sam Smith,Like I Can,33,23,6,,,,
34,up,Elena Tsagkrinou,El Diablo,36,1,31,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,28,56,2021-03-21,1,2021-03-28
36,up,Anne-Marie,TRACK 3,38,20,10,,,,
37,down,Dua Lipa,Don't Start Now,32,1,99,19,2019-11-03,3,2020-01-05
38,down,Ilias Kampakakis,Ola Einai Sto Mialo,35,28,12,,,,
39,up,Olivia Rodrigo,drivers license,39,1,38,1,2021-01-17,1,2021-01-17
40,up,Lil Nas X,LOST IN THE CITADEL,70,40,2,,,,
41,down,Doja Cat,Ain't Shit,34,12,14,,,,
42,down,Katy Perry,Harleys in Hawaii,28,28,9,30,2019-10-20,30,2019-10-20
43,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),66,43,2,,,,
44,down,Shawn Mendes & Tainy,Summer Of Love,25,18,6,,,,
45,down,Tamta & Mente Fuerte,Den Eisai Edo,37,1,50,,,,
46,up,Lil Nas X,SUN GOES DOWN,73,28,5,,,,
47,down,Giorgos Mazonakis,Ores Mikres,41,6,69,,,,
48,down,Dua Lipa,Physical,40,2,87,48,2020-02-02,15,2020-04-12
49,down,Katerina Lioliou,Story,43,23,11,,,,
50,up,Billie Eilish & Khalid,lovely,50,9,99,62,2020-02-02,62,2020-02-02
51,up,Adele,Rolling In the Deep,55,12,12,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),44,1,93,97,2020-01-12,7,2020-05-10
53,down,LISA,LALISA,30,30,3,,,,
54,down,Ariana Grande,positions,48,1,49,77,2020-10-25,1,2020-11-01
55,up,Lil Nas X,THE ART OF REALIZATION,72,55,2,,,,
56,down,Little Mix,Love (Sweet Love),42,26,4,,,,
57,down,Coyot,Remember,47,46,10,,,,
58,down,Olivia Rodrigo,"jealousy, jealousy",46,23,19,,,,
59,up,Konstantinos Argiros,Poso?,86,20,60,,,,
60,down,Doja Cat & The Weeknd,You Right,29,5,14,,,,
61,up,Konstantinos Argiros,Ti Na To Kano,95,23,74,,,,
62,down,Miley Cyrus,Midnight Sky,51,2,59,14,2020-08-23,12,2020-10-25
63,down,Giorgos Sabanis,Agria Thalassa,49,1,67,,,,
64,up,LISA,MONEY,88,6,3,,,,
65,-,Mabel,Let Them Know,-,29,14,,,,
66,up,Giorgos Sabanis,Tipota,76,8,24,,,,
67,up,Butrint Imeri,Dujem,83,66,3,,,,
68,down,Olivia Rodrigo,deja vu,65,5,26,17,2021-04-11,16,2021-04-18
69,-,Bruno Mars,Locked Out of Heaven,-,59,3,,,,
70,-,PinkPantheress,Just for me,-,44,4,,,,
71,down,Dermot Kennedy,Better Days,56,36,4,,,,
72,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,92,5,46,,,,
73,down,Josephine,Paliopaido,58,6,29,,,,
74,-,Olivia Rodrigo,favorite crime,-,17,18,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,71,75,2020-05-24,1,2020-05-31
76,down,Olivia Rodrigo,brutal,64,16,19,,,,
77,down,Wizkid,Essence (feat. Justin Bieber & Tems),71,41,7,,,,
78,-,Adele,Set Fire to the Rain,-,23,2,,,,
79,down,Jason Derulo,Take You Dancing,67,5,62,71,2020-08-23,16,2021-01-17
80,-,Melisses,Misi Kardia,-,3,77,,,,
81,down,Sia,Unstoppable,68,12,99,81,2019-11-10,81,2019-11-10
82,-,Duncan Laurence,Arcade,-,12,51,88,2021-02-28,69,2021-03-14
83,down,Mimi Webb,24/5,80,45,2,,,,
84,up,Petros Iakovidis,Sagapao Sou Fonaksa,96,13,44,,,,
85,down,Ariana Grande,7 rings,75,6,98,58,2019-10-06,51,2020-01-05
86,down,Lizzo & Cardi B,Rumors,53,8,7,,,,
87,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,58,11,,,,
88,-,Miley Cyrus,Track Four,-,2,43,13,2020-11-29,13,2020-11-29
89,down,Nessa Barrett,i hope ur miserable until ur dead,81,73,5,,,,
90,-,Melisses,Ola Moiazoun Kalokairi,-,14,87,,,,
91,down,Nikos Oikonomopoulos,Valto Terma,79,12,78,,,,
92,up,Dua Lipa,New Rules,94,28,37,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,2,87,1,2019-10-06,1,2019-10-06
94,down,good job nicky,January 8th,78,15,46,,,,
95,-,Joanné,Twist In My Sobriety,-,75,1,,,,
96,down,Panos Kiamos,Ypervoles,57,57,9,,,,
97,down,Olivia Rodrigo,happier,89,9,19,,,,
98,-,Konstantinos Argiros,Mazi Sou,-,29,48,,,,
99,-,Efendi,Mata Hari,-,5,19,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),91,11,40,,,,
