Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),1,1,3,,,,
2,up,Adele,Easy On Me,2,1,10,,,,
3,up,Konstantinos Argiros & Rack,Telika,3,1,14,,,,
4,up,Gayle,abcdefu,4,2,6,,,,
5,up,Christos Mastoras,An,66,2,2,,,,
6,down,Ed Sheeran,Shivers,5,2,15,,,,
7,up,Petros Iakovidis,Asto,57,7,2,,,,
8,down,Ed Sheeran,Bad Habits,7,1,26,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,18,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,2,24,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,8,3,5,,,,
12,down,Eleni Foureira,Aeraki (To Thiliko),10,2,24,,,,
13,down,Adele,Oh My God,6,2,5,,,,
14,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],14,5,5,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,15,2,21,67,2019-12-29,29,2020-12-27
16,down,Doja Cat,Woman,13,3,26,,,,
17,down,Josephine,Ta Kalytera Paidia,12,5,7,,,,
18,up,Kelly Clarkson,Underneath the Tree,20,6,13,77,2019-12-22,16,2020-12-27
19,down,Mad Clip & Josephine,Fimi,18,1,78,,,,
20,up,Justin Bieber,Ghost,22,20,17,62,2021-03-28,62,2021-03-28
21,down,Ed Sheeran,Overpass Graffiti,17,7,8,,,,
22,up,Olivia Rodrigo,drivers license,24,1,50,1,2021-01-17,1,2021-01-17
23,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,3,6,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),25,1,39,3,2021-04-04,3,2021-04-04
25,down,Ed Sheeran & Elton John,Merry Christmas,23,17,3,,,,
26,down,Adele,Rolling In the Deep,19,12,24,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),48,3,36,9,2021-04-18,1,2021-05-16
28,down,Lil Nas X,THATS WHAT I WANT,26,4,14,,,,
29,down,Doja Cat,Need To Know,28,4,28,,,,
30,down,Olivia Rodrigo,good 4 u,27,1,32,,,,
31,down,Adele,Can I Get It,21,4,5,,,,
32,up,Sakis Rouvas,Sta Kalitera Mou,36,32,6,,,,
33,up,Tiësto,The Business,38,6,41,52,2021-01-03,18,2021-04-04
34,down,Dua Lipa,Love Again,30,9,39,96,2020-04-05,96,2020-04-05
35,down,LISA,MONEY,34,6,15,,,,
36,up,Dua Lipa,Levitating,47,4,67,74,2020-04-05,74,2020-04-05
37,down,Giorgos Mazonakis,Ores Mikres,33,6,81,,,,
38,down,Adele,My Little Love,29,6,5,,,,
39,down,Doja Cat & The Weeknd,You Right,37,5,26,,,,
40,up,Adele,Set Fire to the Rain,40,23,14,,,,
41,down,Adele,I Drink Wine,31,8,5,,,,
42,up,Katerina Lioliou,Story,42,23,23,,,,
43,down,Petros Iakovidis,Tatouaz,41,14,14,,,,
44,up,Camila Cabello,Don't Go Yet,55,11,22,,,,
45,up,JONY,Love Your Voice,46,2,65,,,,
46,down,"NEIKED, Mae Muller & Polo G",Better Days,35,11,9,,,,
47,down,Adele,Someone Like You,45,23,19,,,,
48,down,Olivia Rodrigo,traitor,44,13,31,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,40,56,2021-03-21,1,2021-03-28
50,up,Billie Eilish & Khalid,lovely,51,9,111,62,2020-02-02,62,2020-02-02
51,down,Harry Styles,Watermelon Sugar,49,2,108,85,2019-11-17,2,2020-08-23
52,down,Doja Cat,Get Into It (Yuh),43,8,26,,,,
53,up,Giorgos Sabanis,Kati San Asteri,54,11,15,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),58,2,64,93,2020-10-25,3,2021-05-16
55,up,Sia,Unstoppable,63,12,111,81,2019-11-10,81,2019-11-10
56,down,Dua Lipa,Don't Start Now,50,1,111,19,2019-11-03,3,2020-01-05
57,down,Shawn Mendes,It'll Be Okay,32,32,3,,,,
58,-,Meghan Trainor,Title,-,58,1,,,,
59,up,Ali Bakgor & Kállay Saunders,Ocean,67,20,26,,,,
60,up,Years & Years,Sweet Talker,60,21,4,,,,
61,down,Adele,Love in the Dark,53,31,10,,,,
62,up,Giorgos Mazonakis,An M' Akous,64,34,8,,,,
63,down,Gayle,abcdefu (angrier),52,48,5,,,,
64,up,Konstantinos Argiros,Poso?,75,20,69,,,,
65,up,George Michael,Careless Whisper,71,53,14,,,,
66,up,Adele,Skyfall,70,25,12,,,,
67,up,Adele,When We Were Young,68,22,11,,,,
68,down,Evangelia,Fotiá,39,39,4,,,,
69,up,Craig David & MNEK,Who You Are,76,35,3,,,,
70,up,Konstantinos Argiros,Ti Na To Kano,74,23,83,,,,
71,down,Adele,To Be Loved,65,13,5,,,,
72,down,Adele,Strangers By Nature,59,12,5,,,,
73,up,Griff,O Come All Ye Faithful,87,65,3,,,,
74,down,Tamta & Mente Fuerte,Den Eisai Edo,56,1,62,,,,
75,-,Giorgos Sabanis,Agria Thalassa,-,1,77,,,,
76,down,Dua Lipa,Physical,61,2,98,48,2020-02-02,15,2020-04-12
77,down,Ariana Grande,positions,69,1,60,77,2020-10-25,1,2020-11-01
78,up,Benson Boone,GHOST TOWN,86,34,8,,,,
79,-,Butrint Imeri,Kuku,-,37,5,,,,
80,up,Coyot,Remember,80,46,22,,,,
81,-,Jason Derulo,Acapulco,-,28,4,,,,
82,-,Elena Tsagrinou,Savvatovrada,-,56,1,,,,
83,up,Judy Garland,Have Yourself A Merry Little Christmas,84,20,14,,,,
84,-,Ilias Kampakakis,Ola Einai Sto Mialo,-,28,23,,,,
85,down,Katy Perry,Harleys in Hawaii,79,28,20,30,2019-10-20,30,2019-10-20
86,down,Adele,Cry Your Heart Out,62,18,5,,,,
87,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,66,1,,,,
88,up,Elena Tsagkrinou,El Diablo,100,1,42,,,,
89,down,Adele,Send My Love (To Your New Lover),77,24,12,,,,
90,up,Tate McRae,feel like shit,91,28,6,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,103,97,2020-01-12,7,2020-05-10
92,-,Wham!,Last Christmas (Remastered),-,53,5,77,2020-12-27,77,2020-12-27
93,down,Olivia Rodrigo,deja vu,73,5,30,17,2021-04-11,16,2021-04-18
94,down,Joanné,Twist In My Sobriety,85,75,7,,,,
95,-,Olivia Rodrigo,brutal,-,16,21,,,,
96,-,Ariana Grande,7 rings,-,6,106,58,2019-10-06,51,2020-01-05
97,-,Natasha Kay,Nights,-,28,4,,,,
98,down,Adele,Hello,90,52,8,,,,
99,down,Tai Verdes,This Christmas,98,87,3,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,11,44,,,,
