Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,26,,,,
2,-,Earl Klugh,Waltz for Debby,-,2,1,,,,
3,-,Elsa Nilsson,Enough Is Enough,-,1,1,,,,
4,up,Miles Davis,Freddie Freeloader,6,1,44,,,,
5,up,Maceo Parker,Chicken,5,1,73,,,,
6,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,14,,,,
7,up,Rico Rodriguez,Work Song,8,1,41,,,,
8,down,Bert Kaempfert,Happy Trumpeter,4,3,10,,,,
9,-,Chuck Berry,Johnny B. Goode,-,3,16,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Life on Mars? (feat. Olivia Kuper Harris),-,10,1,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,1,57,,,,
12,-,Dori Caymmi,Brasil (Aquarela Do Brasil),-,12,1,,,,
13,up,Pat Metheny Group,Dream of the Return,16,3,25,,,,
14,-,Andromeda Mega Express Orchestra,Radioactive People,-,6,1,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,1,32,,,,
16,-,George Benson & Al Jarreau,Summer Breeze,-,9,3,,,,
17,-,Norah Jones,Thinking About You,-,6,23,,,,
18,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,1,,,,
19,-,George Benson,Give Me the Night (Edit),-,19,2,,,,
20,-,Frank Sinatra,Strangers In the Night,-,3,4,,,,
21,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,4,,,,
