Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Rubbernecking (Live),2,1,35,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,3,,,,
3,up,Rico Rodriguez,Work Song,6,1,113,,,,
4,-,Count Basie,Fly Me to the Moon,-,2,3,,,,
5,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,32,,,,
6,up,Musica Instrumental Bonita,Jazz Animado com Saxofone,8,6,2,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,12,2,19,,,,
8,up,Pat Metheny Group,Dream of the Return,24,3,58,,,,
9,-,G. Gershwin,Summertime,-,9,1,,,,
10,up,Kaoma,La Lambada,30,1,36,,,,
11,up,Pedro Fernández,Yo No Fui,20,1,41,,,,
12,-,Bert Kaempfert,Happy Trumpeter,-,3,33,,,,
13,-,Marcus Miller,Jazz in the House,-,13,5,,,,
