Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,21,,,,
2,down,Tim Kobza,Oh Well Funk It,1,1,29,,,,
3,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,7,,,,
4,down,Frank Sinatra,"Theme From New York, New York",2,1,60,,,,
5,down,Orchestra Heinz Kiessling,Begin the Peking,3,1,60,,,,
6,up,Martin John Owen,Swashbuckle Horn,7,2,11,,,,
7,down,Matt Bianco,Don't Blame it on That Girl,5,5,5,,,,
8,down,Kaoma,La Lambada,4,1,69,,,,
9,-,Melissa Aldana,Free Fall,-,9,1,,,,
10,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,1,,,,
11,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,16,,,,
12,down,Miles Davis,Freddie Freeloader,8,1,106,,,,
13,-,Freddie Hubbard,Uncle Albert / Admiral Halsey,-,9,8,,,,
14,down,George Benson,Give Me the Night,10,1,45,,,,
15,-,Frank Sinatra,Let Me Try Again (Live),-,5,21,,,,
16,-,Bobby Vinton,Mr. Lonely,-,12,4,,,,
17,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,17,1,,,,
18,-,Earl Klugh,All Through the Night,-,18,1,,,,
19,down,Miguel Ríos,Raquel es un Burdel,11,2,26,,,,
20,down,Pat Metheny Group,Slip Away,17,4,3,,,,
21,-,Nestor Torres,Ain't No Sunshine,-,21,1,,,,
22,-,Metro,Q,-,22,2,,,,
23,-,Double,Devils Ball (feat. Herb Alpert),-,6,10,,,,
