Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,36,,,,
2,up,Tim Kobza,Oh Well Funk It,4,1,65,,,,
3,up,George Benson,Give Me the Night,9,1,76,,,,
4,-,Miles Davis,Freddie Freeloader,-,1,139,,,,
5,-,Hank Mobley,Deep in a Dream (feat. Sonny Clark),-,5,1,,,,
6,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,2,4,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,2,54,,,,
8,up,Miguel Ríos,Raquel es un Burdel,17,2,58,,,,
9,-,Jon Secada,Just Another Day,-,4,44,,,,
10,-,Jon Secada,Angel,-,3,33,,,,
11,-,Jean-Francois Lambert,Frederic,-,4,31,,,,
12,up,Martin John Owen,Swashbuckle Horn,12,2,48,,,,
13,-,Christophe,Aline,-,13,3,,,,
14,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,15,,,,
