Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtiss Maldoon,So Nice,-,1,2,,,,
2,up,Rico Rodriguez,Work Song,14,1,8,,,,
3,-,Pat Metheny Group,Dream of the Return,-,3,13,,,,
4,up,Chuck Loeb,Sarao,11,1,30,,,,
5,up,Chris Standring,Sky High,13,1,30,,,,
6,up,Luis Salinas,Rtm Blues (Instrumental),8,1,30,,,,
7,up,Chuck Loeb,Tropical,7,1,31,,,,
8,down,Joyce Cooling,Daddy-O,6,1,30,,,,
9,down,Maceo Parker,Chicken,3,1,39,,,,
10,down,Earl Klugh,Ocean Blue,9,1,30,,,,
11,up,Miles Davis,Freddie Freeloader,15,1,10,,,,
12,down,Special EFX,Everyone's a Star,10,6,3,,,,
13,-,Norah Jones,Feelin' the Same Way,-,3,3,,,,
14,up,Andromeda Mega Express Orchestra,Lava Lovers,18,1,30,,,,
15,down,Us3,Cantaloop (Flip Fantasia),12,1,31,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,2,1,10,,,,
17,-,David Benoit,"Right Here, Right Now",-,10,4,,,,
18,-,Barry White,Loves Theme,-,8,7,,,,
19,down,Frank Sinatra,"Theme From New York, New York",5,1,15,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),4,1,7,,,,
21,down,Al Jarreau,Moonlighting (Theme),16,3,4,,,,
22,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,6,,,,
