Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,8,,,,
2,up,Blake Aaron,Fall For You,3,1,8,,,,
3,down,Didier Lockwood,Happy End,2,2,8,,,,
4,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,1,,,,
5,-,Andrea Tessa,She's Leaving Home,-,3,1,,,,
6,down,The Rippingtons,Paris Groove (feat. Russ Freeman),5,2,8,,,,
7,-,Dizzy Gillespie,Groovin' High,-,7,1,,,,
8,up,Maceo Parker,Chicken,8,1,47,,,,
9,-,2 Good to Go,Unusual,-,2,2,,,,
10,-,China Moses,Ticking Boxes,-,1,3,,,,
11,down,Marc Antoine,Funky Picante,6,4,8,,,,
12,down,Orchestra Helmuth Brandenburg,Kick Start,7,6,6,,,,
13,down,Miles Davis,Freddie Freeloader,10,1,18,,,,
14,up,Andromeda Mega Express Orchestra,Asteroids!,18,3,13,,,,
15,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,7,,,,
16,down,Norah Jones,Feelin' the Same Way,13,3,7,,,,
17,-,Rico Rodriguez,Work Song,-,1,15,,,,
18,up,Stuff,Lift Every Voice and Sing (Live),19,7,5,,,,
19,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,8,,,,
20,-,Jack Marshall Orchestra,Fever (feat. Peggy Lee),-,20,1,,,,
21,-,David Benoit,"Right Here, Right Now",-,10,8,,,,
22,-,Al Jarreau,Moonlighting (Theme),-,3,6,,,,
23,-,Bert Kaempfert,Happy Trumpeter,-,3,4,,,,
