Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,19,,,,
2,up,Tim Kobza,Oh Well Funk It,2,1,53,,,,
3,up,Martin John Owen,Swashbuckle Horn,6,2,35,,,,
4,-,Rico Rodriguez,Work Song,-,1,154,,,,
5,-,Al Jarreau,Moonlighting (Theme),-,3,44,,,,
6,-,George Benson,Give Me the Night,-,2,14,,,,
7,up,Jon Secada,Angel,17,3,24,,,,
8,up,Jon Secada,Just Another Day,10,4,34,,,,
9,-,Teddi King,In the Year You've Been Gone,-,9,1,,,,
10,-,Brian Hughes,Nasca Lines,-,10,2,,,,
11,up,Miguel Ríos,Raquel es un Burdel,12,2,44,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,36,,,,
13,down,Miles Davis,Freddie Freeloader,9,1,129,,,,
