Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Ritenour,This Is Love,-,1,6,,,,
2,-,Coros y Banda de la Escuela de Aviación,Himno de la Escuela de Aviación,-,2,1,,,,
3,up,Tim Kobza,Oh Well Funk It,14,1,7,,,,
4,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,5,1,41,,,,
5,-,Jimi Stewart,Douglas Park,-,5,1,,,,
6,-,Jonnas Heisenberg,Carlos Santana: Maria Maria,-,6,2,,,,
7,down,James Taylor Quartet,Rubbernecking (Live),3,1,51,,,,
8,up,Lani Hall,Un Amor Así (feat. José Feliciano),8,6,2,,,,
9,down,Michael Barrett,Sunset At Key West,4,1,24,,,,
10,up,"Sammy Davis, Jr.",Unforgettable,19,5,3,,,,
11,up,Kaoma,La Lambada,16,1,47,,,,
12,-,Bobby Vinton,Mr. Lonely,-,12,2,,,,
13,-,Rico Rodriguez,Work Song,-,1,122,,,,
14,-,Jon Secada,Just Another Day,-,4,15,,,,
15,-,Gregg Karukas,My Favorite Season,-,15,1,,,,
16,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,5,11,,,,
17,-,Frank Sinatra,Let Me Try Again (Live),-,5,4,,,,
18,-,George Benson,Give Me the Night,-,1,33,,,,
19,-,Josh Arcoleo,Glade,-,5,9,,,,
20,-,Miguel Ríos,Raquel es un Burdel,-,2,15,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,30,,,,
22,down,Jean-Francois Lambert,Frederic,9,4,6,,,,
23,down,Pat Metheny Group,Dream of the Return,17,3,66,,,,
