Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,1,2,,,,
2,down,Maceo Parker,Chicken,1,1,96,,,,
3,down,Rico Rodriguez,Work Song,2,1,62,,,,
4,up,Us3,Cantaloop (Flip Fantasia),6,1,75,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,5,,,,
6,-,Kenny G,Silhouette,-,6,1,,,,
7,-,Sergio Mendes & Brasil '66,With a Little Help from My Friends,-,1,1,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,47,,,,
9,-,Simons,I Can't Stop Loving You,-,1,3,,,,
10,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,7,,,,
11,down,Frank Sinatra,"Theme From New York, New York",7,1,31,,,,
12,-,Bert Kaempfert,Happy Trumpeter,-,3,15,,,,
13,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,9,1,4,,,,
14,-,Dori Caymmi,Forever Lover and Friend,-,3,1,,,,
