Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Lover Please Stay (Instrumental Version),4,1,3,,,,
2,up,N.W.G.,Horns of Plenty,2,2,2,,,,
3,-,Count Basie & The Count Basie Orchestra,Broadway,-,3,1,,,,
4,down,James Taylor Quartet,Rubbernecking (Live),3,1,41,,,,
5,-,Terry Devine-King,Soul Rider,-,5,2,,,,
6,up,Rico Rodriguez,Work Song,9,1,119,,,,
7,-,Francesca Ancarola & Horacio Burgos,Cartas de Amor Que Se Queman,-,7,1,,,,
8,-,George Benson,Give Me the Night,-,1,28,,,,
9,up,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),14,1,6,,,,
10,-,Jon Secada,Just Another Day,-,4,12,,,,
11,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,26,,,,
12,-,Steve Lawrence,Go Away Little Girl,-,12,1,,,,
13,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),21,5,28,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,2,23,,,,
15,-,Frank Sinatra,Fly Me to the Moon,-,7,11,,,,
16,-,Asher Fulero,Forest Lullabye,-,16,1,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,58,,,,
18,-,Marcus Miller,Jazz in the House,-,13,7,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,20,,,,
20,-,G. Gershwin,Summertime,-,9,2,,,,
