Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE CHILEAN PROJECT,"Imaginario / Crisalido (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo & Christian Galvez) [Live]",3,1,2,,,,
2,-,Ron Kaplan,Nice Work If You Can Get It,-,2,1,,,,
3,down,Maceo Parker,Chicken,2,1,103,,,,
4,-,Kaoma,La Lambada,-,1,1,,,,
5,down,Dori Caymmi,Forever Lover and Friend,4,3,6,,,,
6,-,Nina Simone,Feeling Good,-,1,7,,,,
7,-,THE CHILEAN PROJECT,"Porcinology (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Pablo Vergara) [Live]",-,7,1,,,,
8,down,Rico Rodriguez,Work Song,6,1,68,,,,
9,-,Steve Cole,From the Start,-,9,1,,,,
10,up,Miles Davis,Freddie Freeloader,18,1,64,,,,
11,up,David Benoit,Watermelon Man,20,4,2,,,,
12,-,Norah Jones,Thinking About You,-,6,30,,,,
13,down,Pedro Fernández,Yo No Fui,10,1,2,,,,
14,-,Jazzimodo,Caramelo,-,4,5,,,,
15,up,Hasta Los Ventiladores,Vidrio Templado,15,8,2,,,,
16,-,Norah Jones,What Am I to You?,-,8,7,,,,
17,down,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),13,13,2,,,,
18,up,Alejandro Gaete,Hojas de Palma,22,4,6,,,,
19,down,George Benson,Give Me the Night,16,1,2,,,,
