Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,33,,,,
2,up,Maceo Parker,Chicken,8,1,126,,,,
3,up,Thelonious Monk & Clark Terry Quartet,In Orbit,11,2,2,,,,
4,up,Jazzimodo,Caramelo,10,4,9,,,,
5,up,James Taylor Quartet,Rubbernecking (Live),13,1,8,,,,
6,up,Leizza,Lovin' for Life,6,2,15,,,,
7,-,George Benson,Give Me the Night,-,1,13,,,,
8,-,Ella Fitzgerald,All of Me,-,4,2,,,,
9,-,Harry Edison,Studio Call,-,8,1,,,,
10,-,Jon Secada,Angel,-,3,3,,,,
11,down,Michael Barrett,Sunset At Key West,2,1,13,,,,
12,up,Rico Rodriguez,Work Song,23,1,87,,,,
13,up,Kaoma,La Lambada,14,1,19,,,,
14,-,Frank Sinatra,Let Me Try Again (Live),-,5,2,,,,
15,-,Swingcronizados,Si Me Vas a Abandonar,-,15,1,,,,
16,-,Newen Afrobeat,Santiago,-,10,2,,,,
17,-,Newen Afrobeat,Rojo Carmín,-,17,1,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,1,,,,
19,up,David Benoit,Watermelon Man,19,4,20,,,,
20,-,Frank Sinatra,Fly Me to the Moon,-,7,1,,,,
21,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,16,12,5,,,,
22,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,12,,,,
23,-,Joey Navarro,Strawberry Moon,-,23,1,,,,
24,-,Us3,Tukka Yoot's Riddim,-,24,1,,,,
25,up,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,28,8,20,,,,
26,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,2,,,,
27,-,Pat Metheny Group,Dream of the Return,-,3,41,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,1,81,,,,
29,-,Gabriel Montt,Mallorca 639,-,29,1,,,,
30,-,Jamie Cullum,These Are The Days,-,17,2,,,,
