Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,1,1,94,,,,
2,-,Miles Davis,Freddie Freeloader,-,1,58,,,,
3,up,Us3,Cantaloop (Flip Fantasia),4,1,73,,,,
4,-,George Benson,The Long and Winding Road,-,4,1,,,,
5,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,5,1,,,,
6,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),13,5,8,,,,
7,-,Frank Sinatra,"Theme From New York, New York",-,1,29,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,2,16,,,,
9,-,George Benson & Al Jarreau,Summer Breeze,-,9,8,,,,
10,-,Norah Jones,Feelin' the Same Way,-,3,21,,,,
11,down,René Calderón,Al Pasar Esa Edad,10,4,3,,,,
12,-,Norah Jones,What Am I to You?,-,8,5,,,,
13,down,Pat Metheny Group,Dream of the Return,8,3,33,,,,
14,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,3,,,,
15,-,B.B. King,The Thrill Is Gone,-,11,3,,,,
16,-,Nacha Pop,Lucha De Gigantes,-,2,10,,,,
17,down,Herbie Hancock,Hang Up Your Hang Ups,16,3,4,,,,
