Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leroy Holmes,The Search for Vulcan,-,1,1,,,,
2,-,Mezz Mezzrow,I'se a Muggin',-,2,1,,,,
3,-,Frank Sinatra,Come Fly With Me,-,3,6,,,,
4,down,Maceo Parker,Chicken,3,1,80,,,,
5,down,Miles Davis,Freddie Freeloader,2,1,51,,,,
6,-,Frank Sinatra,Mrs. Robinson,-,3,16,,,,
7,-,Rico Rodriguez,Work Song,-,1,47,,,,
8,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],11,5,3,,,,
9,-,Edison Concert Band,Washington Post March,-,9,1,,,,
10,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,12,,,,
11,-,Herb Alpert,Route 101,-,11,1,,,,
12,-,Frank Sinatra,"Theme From New York, New York",-,1,28,,,,
13,down,Us3,Cantaloop (Flip Fantasia),7,1,63,,,,
14,-,Jazz Night Music Paradise,Tenor Saxophone,-,11,2,,,,
