Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Mollard,La taverne du cap vert,-,1,1,,,,
2,up,Joyce Cooling,Daddy-O,3,1,7,,,,
3,up,Luis Salinas,Rtm Blues (Instrumental),6,1,7,,,,
4,-,Lee Ritenour,This Is Love,-,1,1,,,,
5,down,Chuck Loeb,Tropical,1,1,7,,,,
6,down,Chuck Loeb,Sarao,2,1,7,,,,
7,up,Chris Standring,Sky High,10,1,7,,,,
8,down,Earl Klugh,Ocean Blue,4,1,7,,,,
9,up,Andromeda Mega Express Orchestra,Lava Lovers,18,1,13,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,1,14,,,,
11,down,Maceo Parker,Chicken,7,1,14,,,,
12,-,Art Mapa,One Last Goodbye,-,2,1,,,,
13,-,Pat Metheny Group,Dream of the Return,-,3,4,,,,
14,-,Frank Sinatra,Mrs. Robinson,-,3,3,,,,
15,up,Kit Walker,Thunderworld,15,8,3,,,,
16,down,Chuck Berry,Johnny B. Goode,12,3,8,,,,
17,-,Cyril Martin,The Way You Look to Night,-,17,1,,,,
18,down,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",14,8,4,,,,
19,-,Antônio Carlos Jobim,Águas De Março,-,19,1,,,,
20,-,Norah Jones,Thinking About You,-,6,11,,,,
