Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,11,,,,
2,up,James Taylor Quartet,Rubbernecking (Live),8,1,44,,,,
3,up,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),6,1,10,,,,
4,-,Anna Buturlina,Medley,-,4,1,,,,
5,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,26,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,16,2,25,,,,
7,-,Ella Fitzgerald,How Insensitive (Insensatez),-,7,1,,,,
8,down,Kaoma,La Lambada,1,1,43,,,,
9,-,Jazzimodo,Caramelo,-,4,18,,,,
10,-,Herb Alpert,I'm Getting Sentimental Over You,-,10,1,,,,
11,-,The Four Aces,Love Is a Many Splendored Thing,-,11,1,,,,
12,down,Nacha Pop,Lucha De Gigantes,10,2,19,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,2,,,,
14,down,Shtriker Big Band,Lover Please Stay (Instrumental Version),12,1,6,,,,
15,-,Brava,You Don't Want Me Anymore,-,15,1,,,,
16,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,3,,,,
17,-,Double,Devils Ball (feat. Herb Alpert),-,6,4,,,,
18,-,Dancing Fantasy,California Girls,-,18,1,,,,
19,down,Pat Metheny Group,Dream of the Return,13,3,61,,,,
