Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyce Cooling,Daddy-O,4,1,4,,,,
2,up,Luis Salinas,Rtm Blues (Instrumental),3,1,4,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,1,4,,,,
4,-,Ofer Shabi & Yaniv Fridel,Sweet and Lowdown,-,4,1,,,,
5,up,Chuck Loeb,Tropical,6,1,4,,,,
6,up,Earl Klugh,Ocean Blue,11,1,4,,,,
7,up,Chuck Loeb,Sarao,8,1,4,,,,
8,down,Maceo Parker,Chicken,5,1,11,,,,
9,up,Chris Standring,Sky High,13,1,4,,,,
10,down,Us3,Cantaloop (Flip Fantasia),1,1,11,,,,
11,down,Blue Silk,"Too Bad, Too Good",2,2,8,,,,
12,down,Andromeda Mega Express Orchestra,Lava Lovers,7,1,10,,,,
13,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,8,1,,,,
14,up,Chuck Berry,Johnny B. Goode,17,3,5,,,,
15,-,Randy Weston,In Memory Of,-,15,1,,,,
