Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,28,,,,
2,up,Elsa Nilsson,Enough Is Enough,2,1,3,,,,
3,-,Billie Holiday,All of Me (Take 2),-,3,1,,,,
4,-,Jack Gunderson,I'm a Fool to Want You,-,4,1,,,,
5,-,Billie Holiday,Fine and Mellow,-,5,1,,,,
6,-,Norah Jones,Thinking About You,-,6,24,,,,
7,-,Billie Holiday,Porgy,-,7,1,,,,
8,-,Herbie Hancock,Rockit,-,2,14,,,,
9,down,Miles Davis,Freddie Freeloader,4,1,46,,,,
10,down,Maceo Parker,Chicken,3,1,75,,,,
11,-,Billie Holiday,God Bless the Child (Single Version),-,11,1,,,,
12,down,Rico Rodriguez,Work Song,5,1,43,,,,
13,-,Richard Galliano & Wynton Marsalis Quintet,La Vie En Rose,-,13,1,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,1,27,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,33,,,,
16,down,Andromeda Mega Express Orchestra,Radioactive People,7,6,3,,,,
17,-,Norah Jones,Feelin' the Same Way,-,3,15,,,,
18,-,George Benson & Al Jarreau,Summer Breeze,-,9,4,,,,
19,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,19,1,,,,
20,-,Us3,Cantaloop (Flip Fantasia),-,1,58,,,,
21,-,Bert Kaempfert,Happy Trumpeter,-,3,11,,,,
22,down,Chuck Berry,Johnny B. Goode,6,3,18,,,,
23,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,23,1,,,,
24,-,Ronny Jordan,My Favourite Things,-,13,1,,,,
25,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,9,2,24,,,,
26,-,Nacha Pop,Lucha De Gigantes,-,2,8,,,,
27,-,Al Jarreau,Moonlighting (Theme),-,3,20,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,16,,,,
