Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,-,1,1,,,,
2,-,66zy6,De Ser Vivo a Quizás Qué,-,2,1,,,,
3,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,2,,,,
4,up,Rico Rodriguez,Work Song,8,1,58,,,,
5,-,Naima,There Is a Light That Never Goes Out,-,5,1,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,1,71,,,,
7,down,Maceo Parker,Chicken,4,1,91,,,,
8,up,Norah Jones,What Am I to You?,11,8,3,,,,
9,-,Art Blakey & The Jazz Messengers,Blues March,-,1,1,,,,
10,-,Paul Whiteman and His Orchestra,Whispering,-,5,1,,,,
11,-,Norah Jones,Feelin' the Same Way,-,3,20,,,,
12,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,15,,,,
13,down,Miles Davis,Freddie Freeloader,10,1,57,,,,
14,-,Andrea Tessa,Sentencia,-,12,2,,,,
15,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,4,,,,
