Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,4,1,99,,,,
2,-,Rico Rodriguez,Work Song,-,1,64,,,,
3,-,Dori Caymmi,Forever Lover and Friend,-,3,2,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,7,,,,
5,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,1,3,,,,
6,-,Herbie Hancock,Doin' It,-,6,1,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,9,,,,
8,-,Simons,I Can't Stop Loving You,-,1,4,,,,
9,-,Miles Davis,Freddie Freeloader,-,1,61,,,,
10,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,4,,,,
11,-,New York Jazz Lounge,Let's Stay Together,-,11,1,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,8,1,49,,,,
13,-,Nocturnal Spirits,Greene St,-,5,1,,,,
14,-,Bert Kaempfert,Happy Trumpeter,-,3,16,,,,
