Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,28,,,,
2,-,Frank Sinatra & Luciano Pavarotti,My Way,-,2,1,,,,
3,-,Frank Sinatra,I've Got You Under My Skin,-,3,1,,,,
4,down,Frank Sinatra,"Theme From New York, New York",3,1,50,,,,
5,-,Frank Sinatra,Strangers In the Night,-,3,16,,,,
6,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,12,,,,
7,down,Tim Kobza,Oh Well Funk It,1,1,19,,,,
8,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,9,1,52,,,,
9,up,Frank Sinatra,Let Me Try Again (Live),10,5,14,,,,
10,-,George Benson,Give Me the Night,-,1,38,,,,
11,down,Kaoma,La Lambada,7,1,60,,,,
12,up,Miles Davis,Freddie Freeloader,14,1,96,,,,
13,up,Jon Secada,Just Another Day,20,4,19,,,,
14,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,29,,,,
15,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Long Gone,-,15,1,,,,
16,-,Rick Braun,Back to Mallorca,-,16,1,,,,
17,-,Jazzimodo,Caramelo,-,4,19,,,,
18,down,Jean-Francois Lambert,Frederic,15,4,14,,,,
19,-,Herbie Hancock,Rockit,-,2,29,,,,
