Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernesto Holman Etnojazz Trio,Choike y Cueca,-,1,1,,,,
2,up,Didier Lockwood,Happy End,7,2,6,,,,
3,up,Blake Aaron,Fall For You,5,1,6,,,,
4,down,Maceo Parker,Chicken,3,1,45,,,,
5,down,The Rippingtons,Paris Groove (feat. Russ Freeman),2,2,6,,,,
6,up,Marc Antoine,Funky Picante,9,4,6,,,,
7,up,Us3,Cantaloop (Flip Fantasia),16,1,37,,,,
8,-,Gabrielle & Green,Smells Like Teen Spirit,-,8,1,,,,
9,-,Usotopico,Noviazgo,-,5,2,,,,
10,up,The Anunnaki Project,You're a Sophisticated Lady (Live),11,6,3,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,1,18,,,,
12,up,Miles Davis,Freddie Freeloader,15,1,16,,,,
13,-,Chuck Berry,Johnny B. Goode,-,3,14,,,,
14,up,Rico Rodriguez,Work Song,17,1,14,,,,
15,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,7,,,,
16,-,Pat Metheny Group,Dream of the Return,-,3,16,,,,
17,up,Kit Walker,Thunderworld,19,8,20,,,,
18,up,Thad Jones,Thedia,21,12,3,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,14,1,13,,,,
20,down,Orchestra Helmuth Brandenburg,Kick Start,6,6,4,,,,
21,-,David Benoit,"Right Here, Right Now",-,10,7,,,,
22,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,9,,,,
