Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,55,,,,
2,down,James Taylor Quartet,Rubbernecking (Live),1,1,5,,,,
3,up,Maceo Parker,Chicken,9,1,123,,,,
4,-,Winston Churchill,Speech,-,4,1,,,,
5,-,Shakatak,Boogie Wonderland,-,5,1,,,,
6,-,Romane,Une histoire simple,-,6,1,,,,
7,-,マリオン・メドウズ,My Cherie Amour,-,7,1,,,,
8,down,Leizza,Lovin' for Life,7,2,12,,,,
9,-,Jazzimodo,Caramelo,-,4,7,,,,
10,-,Miles Davis,Freddie Freeloader,-,1,76,,,,
11,-,Frank Sinatra,Let Me Try Again (Live),-,5,1,,,,
12,-,Pat Metheny Group,Dream of the Return,-,3,39,,,,
13,-,David Benoit,Watermelon Man,-,4,17,,,,
14,-,Warner/Chappell Productions,Stepping Out,-,14,1,,,,
15,-,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,-,8,17,,,,
16,-,The Gary Tesca Orchestra,Tonight's The Night (Instrumental Cover),-,16,1,,,,
17,down,Kaoma,La Lambada,6,1,16,,,,
