Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,1,1,11,,,,
2,-,Pedro Fernández,Yo No Fui,-,1,44,,,,
3,-,Pat Metheny Group,Dream of the Return,-,3,68,,,,
4,-,Billie Holiday,Spreadin' Rhythm Around,-,4,4,,,,
5,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,15,,,,
6,-,Muddy Waters,Hoochie Coochie Man,-,6,1,,,,
7,-,Miguel Ríos,Raquel es un Burdel,-,2,17,,,,
8,-,Double,Devils Ball (feat. Herb Alpert),-,6,8,,,,
9,up,Miles Davis,Freddie Freeloader,12,1,88,,,,
10,down,Kaoma,La Lambada,2,1,52,,,,
11,-,Joel Evans,"The Magic of You (From ""Masters of Sex"" Ep. 207) [feat. Patrick Maier]",-,9,2,,,,
12,-,Richard Anthony,Sunny,-,12,1,,,,
13,-,クインシー・ジョーンズ,愛のコリーダ,-,1,14,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,1,45,,,,
15,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,10,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,28,,,,
17,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,7,1,46,,,,
18,down,Jean-Francois Lambert,Frederic,15,4,10,,,,
19,-,Frank Sinatra,Let Me Try Again (Live),-,5,6,,,,
