Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simons,I Can't Stop Loving You,-,1,1,,,,
2,up,Maceo Parker,Chicken,3,1,31,,,,
3,down,Chris Standring,Sky High,1,1,22,,,,
4,up,Luis Salinas,Rtm Blues (Instrumental),4,1,22,,,,
5,up,Chuck Loeb,Sarao,7,1,22,,,,
6,down,Chuck Loeb,Tropical,5,1,23,,,,
7,up,Andromeda Mega Express Orchestra,Lava Lovers,15,1,25,,,,
8,down,Joyce Cooling,Daddy-O,2,1,22,,,,
9,down,Us3,Cantaloop (Flip Fantasia),6,1,23,,,,
10,-,Frank Sinatra,"Theme From New York, New York",-,1,9,,,,
11,down,Earl Klugh,Ocean Blue,9,1,22,,,,
12,up,Miles Davis,Freddie Freeloader,13,1,2,,,,
13,-,Swingcronizados,Baño de Mar a Medianoche,-,13,2,,,,
14,-,Nina Simone,Sinnerman,-,2,1,,,,
15,-,Rico Rodriguez,Work Song,-,1,1,,,,
16,-,Frank Sinatra,Mrs. Robinson,-,3,7,,,,
17,down,David Benoit,"Right Here, Right Now",10,10,2,,,,
