Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaoma,La Lambada,-,1,37,,,,
2,-,Pedro Fernández,Yo No Fui,-,1,42,,,,
3,down,Melissa Aldana,12 Stars,1,1,2,,,,
4,down,James Taylor Quartet,Rubbernecking (Live),2,1,37,,,,
5,-,Ray Charles,Georgia On My Mind,-,1,3,,,,
6,-,Anto Bosman,Lo Siento,-,4,1,,,,
7,up,Rico Rodriguez,Work Song,15,1,115,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,28,,,,
9,-,George Benson,Give Me the Night,-,1,27,,,,
10,-,James Last & Astrud Gilberto,Agua De Beber,-,10,2,,,,
11,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,11,1,,,,
12,down,Musica Instrumental Bonita,Jazz Animado com Saxofone,8,6,4,,,,
13,-,The Rippingtons,Black Diamond (feat. Russ Freeman),-,13,1,,,,
14,-,Southside Aces,J for Jump,-,14,1,,,,
15,-,Herb Alpert,Rise,-,15,1,,,,
16,-,Count Basie,Fly Me to the Moon,-,2,4,,,,
17,down,Henry Lowther & Ronnie Creviss,Hot Tub,5,5,7,,,,
18,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,16,,,,
19,-,Terry Devine-King,Soul Rider,-,5,1,,,,
20,down,Burt Bacharach,Raindrops Keep Falling on My Head,18,2,5,,,,
21,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,6,3,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,20,,,,
