Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,2,1,43,,,,
2,-,John Coltrane,Naima,-,2,1,,,,
3,-,Kay Kyser,A Zoot Suit (For My Sunday Gal),-,3,1,,,,
4,up,Pedro Fernández,Yo No Fui,9,1,24,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,22,,,,
6,up,James Taylor Quartet,Rubbernecking (Live),6,1,18,,,,
7,up,George Benson,Give Me the Night,29,1,20,,,,
8,-,Dizzy Gillespie,Dizzy Boogie,-,8,1,,,,
9,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,19,,,,
10,-,Frank Sinatra,Strangers In the Night,-,3,11,,,,
11,-,Michael Barrett,Sunset At Key West,-,1,15,,,,
12,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,12,1,,,,
13,-,Diane Schuur,I Can't Stop Loving You (feat. Caribbean Jazz Project & The Caribbean Jazz Project),-,13,1,,,,
14,down,Leizza,Lovin' for Life,11,2,25,,,,
15,-,Norah Jones,Don't Know Why,-,9,2,,,,
16,-,Benny Goodman and His Orchestra,Fascinating Rhythm,-,6,1,,,,
17,down,Rico Rodriguez,Work Song,10,1,96,,,,
18,down,Maceo Parker,Chicken,12,1,136,,,,
19,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,18,1,21,,,,
20,-,Frank Sinatra,Fly Me to the Moon,-,7,5,,,,
21,up,Pat Metheny Group,Dream of the Return,25,3,45,,,,
22,-,Henri René,Sleep Walk,-,22,1,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,23,1,,,,
24,-,Bob Bradley & Thomas Richard Balmforth,Cakewalk,-,23,1,,,,
25,-,Pearl Bailey,Fifteen Years,-,25,1,,,,
26,-,挾間美帆,ロサンゼルス・オリンピック・ファンファーレ&テーマ,-,16,1,,,,
27,-,Esquivel and His Orchestra,My Blue Heaven,-,27,1,,,,
28,-,Brian Simpson,Something About You,-,28,1,,,,
29,-,Jestofunk,The Ghetto,-,8,2,,,,
30,-,John Scofield,Chank,-,13,2,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,2,7,,,,
32,down,Harry Edison,Studio Call,24,20,2,,,,
33,-,Elvis Presley,Jailhouse Rock,-,13,3,,,,
34,-,[re:jazz],Twiggy Twiggy,-,34,1,,,,
35,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,3,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,19,,,,
37,down,David Benoit,Watermelon Man,22,4,30,,,,
38,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,12,1,,,,
39,-,Nacha Pop,Lucha De Gigantes,-,2,11,,,,
40,-,Norah Jones,Come Away With Me,-,17,1,,,,
41,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,9,3,,,,
42,-,"Medeski, Martin & Wood",I Wanna Ride You,-,19,4,,,,
43,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,9,,,,
44,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,19,,,,
45,-,Harry Edison,Studio Call,-,8,7,,,,
46,-,Dayna Stephens,"Woodside Waltz (feat. Julian Lage, Larry Grenadier & Eric Harland)",-,46,1,,,,
47,-,Jon Secada,Angel,-,3,5,,,,
