Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,35,,,,
2,-,Duke Ellington and His Orchestra,"Take the ""A"" Train",-,2,1,,,,
3,-,Duke Ellington,Diminuendo In Blue (Live),-,3,1,,,,
4,up,Tim Kobza,Oh Well Funk It,9,1,64,,,,
5,-,David Borsu,Murtis Kayfield,-,5,1,,,,
6,-,Duke Ellington,Duke Introduce Tune(s) and Paul Gonsalves Interludes (Live),-,6,1,,,,
7,-,Duke Ellington and His Orchestra,Jumpin' Pumkins,-,7,1,,,,
8,-,Mina,Parole parole (2001 Remastered Version),-,8,1,,,,
9,up,George Benson,Give Me the Night,14,1,75,,,,
10,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,10,1,,,,
11,-,Duke Ellington,Duke Introduces Johnny Hodges (Live),-,11,1,,,,
12,up,Martin John Owen,Swashbuckle Horn,13,2,47,,,,
13,down,Frank Sinatra,"Theme From New York, New York",4,1,81,,,,
14,up,Kaoma,La Lambada,16,1,106,,,,
15,-,Rico Rodriguez,Work Song,-,1,163,,,,
16,-,Frank Sinatra,Let Me Try Again (Live),-,5,33,,,,
17,down,Miguel Ríos,Raquel es un Burdel,15,2,57,,,,
18,down,Ella Fitzgerald,Mack the Knife (Live),8,8,3,,,,
19,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,38,,,,
20,-,The Jazz Kings,Maria Elena,-,20,1,,,,
21,-,Pat Metheny Group,Dream of the Return,-,9,14,,,,
22,-,Paté de Fuá,Adoro,-,8,3,,,,
23,-,Daniel Gazmuri,"La Danza del Norte (feat. Hugo Jara, Roberto Monsalve & Guillermo Muñoz)",-,23,1,,,,
24,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,43,,,,
25,down,Burt Bacharach,Raindrops Keep Falling on My Head,17,2,29,,,,
26,-,Freddie Hubbard,Uncle Albert / Admiral Halsey,-,9,13,,,,
