Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,'Round Midnight,-,1,1,,,,
2,-,2 Good to Go,Unusual,-,2,1,,,,
3,up,Us3,Cantaloop (Flip Fantasia),9,1,29,,,,
4,up,Maceo Parker,Chicken,12,1,37,,,,
5,up,Chuck Loeb,Sarao,7,1,28,,,,
6,-,Special EFX,Everyone's a Star,-,6,1,,,,
7,-,Herbie Hancock,Rockit,-,2,3,,,,
8,up,Luis Salinas,Rtm Blues (Instrumental),14,1,28,,,,
9,down,Pat Metheny,Unity Village,1,1,2,,,,
10,down,Chris Standring,Sky High,6,1,28,,,,
11,down,Chick Corea,The One Step,2,2,2,,,,
12,-,Christopher Cross,Ride Like the Wind,-,7,1,,,,
13,down,Joyce Cooling,Daddy-O,11,1,28,,,,
14,down,Chuck Loeb,Tropical,10,1,29,,,,
15,down,Rico Rodriguez,Work Song,5,1,6,,,,
16,down,Miles Davis,Freddie Freeloader,15,1,8,,,,
17,down,Earl Klugh,Ocean Blue,13,1,28,,,,
18,-,Pat Metheny Group,Dream of the Return,-,3,12,,,,
19,down,Frank Sinatra,"Theme From New York, New York",17,1,13,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,2,5,,,,
21,down,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,16,8,3,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
23,-,Herbie Hancock,Rockit (Live),-,15,2,,,,
24,-,Frank Sinatra,Strangers In the Night,-,3,2,,,,
25,-,Norah Jones,Thinking About You,-,6,14,,,,
26,down,Kit Walker,Thunderworld,24,8,13,,,,
27,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,26,2,3,,,,
