Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Salinas,Rtm Blues (Instrumental),2,1,12,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,3,,,,
3,up,Chuck Loeb,Sarao,9,1,12,,,,
4,up,Joyce Cooling,Daddy-O,4,1,12,,,,
5,up,Chuck Loeb,Tropical,5,1,12,,,,
6,up,Earl Klugh,Ocean Blue,8,1,12,,,,
7,down,Chris Standring,Sky High,6,1,12,,,,
8,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,3,,,,
9,up,Frank Sinatra,Come Fly With Me,16,3,3,,,,
10,down,Maceo Parker,Chicken,7,1,19,,,,
11,up,Andromeda Mega Express Orchestra,Asteroids!,24,3,4,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
13,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,1,,,,
14,up,Kit Walker,Thunderworld,19,8,8,,,,
15,-,Flansinnata,El Verbo Amar,-,15,1,,,,
