Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,1,1,100,,,,
2,-,Paul Reeves & Jay Price,Bop Stop,-,2,1,,,,
3,-,Rick Udler,The Tramp,-,3,1,,,,
4,down,Dori Caymmi,Forever Lover and Friend,3,3,3,,,,
5,up,Patti Austin,(Ooh-Wee) He's Killing Me,5,1,4,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,1,50,,,,
7,-,Jazzimodo,Caramelo,-,4,4,,,,
8,-,Herbie Hancock,Rockit,-,2,22,,,,
9,-,Alejandro Gaete,Hojas de Palma,-,4,3,,,,
10,down,Rico Rodriguez,Work Song,2,1,65,,,,
11,-,Lionel Hampton And His Orchestra,It Don't Mean a Thing (If It Ain't Got That Swing) [1991 Remastered],-,11,1,,,,
12,-,Norah Jones,What Am I to You?,-,8,6,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,8,,,,
14,-,Art Mapa,One Last Goodbye,-,2,5,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,21,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,1,76,,,,
17,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,8,,,,
18,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,14,,,,
