Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,50,,,,
2,-,Benny Goodman and His Orchestra,Clarinet a la King,-,1,2,,,,
3,-,Count Basie and His Orchestra,"Down, Down, Down",-,3,1,,,,
4,-,Michael Barrett,Sunset At Key West,-,1,19,,,,
5,up,Pedro Fernández,Yo No Fui,8,1,31,,,,
6,-,Arturo Sandoval,Funky Cha-Cha (Live),-,6,1,,,,
7,-,Stanley Clarke,"Life Suite, Pt. 1",-,7,1,,,,
8,down,Leizza,Lovin' for Life,7,2,32,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,2,12,,,,
10,up,James Taylor Quartet,Rubbernecking (Live),10,1,25,,,,
11,-,Pee Wee Hunt,The March of the Siamese Children,-,7,1,,,,
12,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,2,,,,
13,-,Cometa,Tú Sabes Qué,-,13,1,,,,
14,up,Rico Rodriguez,Work Song,15,1,103,,,,
15,down,Miguel Ríos,Raquel es un Burdel,14,2,6,,,,
16,-,Cometa,Ascención a Lenutio,-,16,1,,,,
17,-,George Benson,Give Me the Night,-,1,22,,,,
18,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,9,2,,,,
19,-,Jazzimodo,Caramelo,-,4,17,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,1,38,,,,
21,down,Bert Kaempfert,Happy Trumpeter,17,3,29,,,,
22,-,Al Jarreau,Moonlighting (Theme),-,3,34,,,,
23,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],23,5,20,,,,
24,-,Frank Sinatra,Come Fly With Me,-,8,8,,,,
25,down,Kaoma,La Lambada,3,1,30,,,,
26,down,Quincy Jones,Ironside,22,11,6,,,,
27,-,Jon Secada,Angel,-,3,8,,,,
28,down,"Medeski, Martin & Wood",I Wanna Ride You,21,19,6,,,,
29,down,Us3,Cantaloop (Flip Fantasia),2,1,84,,,,
30,down,Harry Edison,Studio Call,16,8,11,,,,
