Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karin Krog,You Must Believe In Spring,-,1,2,,,,
2,down,Miles Davis,Freddie Freeloader,1,1,71,,,,
3,up,Leizza,Lovin' for Life,18,2,5,,,,
4,up,David Benoit,Watermelon Man,17,4,14,,,,
5,up,Maceo Parker,Chicken,5,1,115,,,,
6,-,Katty Fernández,Alfonsina y el Mar,-,6,1,,,,
7,up,Rico Rodriguez,Work Song,8,1,77,,,,
8,up,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,22,8,14,,,,
9,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,13,,,,
10,down,Pedro Fernández,Yo No Fui,6,1,14,,,,
11,up,George Benson,Give Me the Night,20,1,8,,,,
12,-,Chris Botti,When I See You,-,12,1,,,,
13,-,Elvis Presley,Jailhouse Rock,-,13,1,,,,
14,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,10,,,,
15,-,Norah Jones,Happy Pills,-,12,1,,,,
16,-,INXS,On the Rocks (B SIde Devil Inside),-,16,1,,,,
17,-,Norah Jones,Feelin' the Same Way,-,3,24,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,7,1,54,,,,
19,-,Jamie Cullum,These Are The Days,-,17,1,,,,
