Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,34,,,,
2,up,Maceo Parker,Chicken,2,1,127,,,,
3,up,Leizza,Lovin' for Life,6,2,16,,,,
4,-,Flansinnata,No Es Tan Bella la Vida,-,4,1,,,,
5,up,James Taylor Quartet,Rubbernecking (Live),5,1,9,,,,
6,down,Jazzimodo,Caramelo,4,4,10,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,7,,,,
8,-,"Frank Mizen, Chris Norton",Dead & Gone - Dry Mix,-,8,1,,,,
9,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,17,,,,
10,up,Kaoma,La Lambada,13,1,20,,,,
11,up,David Benoit,Watermelon Man,19,4,21,,,,
12,-,René Calderón,Al Pasar Esa Edad,-,4,10,,,,
13,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,21,12,6,,,,
14,down,George Benson,Give Me the Night,7,1,14,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,14,,,,
16,-,"Bizarra, Inefable & SimonSqualo",Ánima,-,16,1,,,,
17,down,Rico Rodriguez,Work Song,12,1,88,,,,
18,-,Jeff Golub,On the Beach,-,18,1,,,,
19,-,Earl Klugh,Sleepy Head,-,19,1,,,,
20,-,Earl Klugh,Private Affair,-,13,1,,,,
21,down,Thelonious Monk & Clark Terry Quartet,In Orbit,3,2,3,,,,
22,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,7,,,,
23,-,Frank Sinatra,Come Fly With Me,-,8,4,,,,
24,-,Frank Sinatra,Come Fly With Me,-,3,11,,,,
25,-,Bizarra,T. H. C. B. D. (feat. Cristian Gallardo) [En Vivo],-,25,1,,,,
26,down,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],22,5,13,,,,
27,-,Bizarra & Sador,Barricada (En Vivo),-,27,1,,,,
28,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,31,,,,
29,down,Pat Metheny Group,Dream of the Return,27,3,42,,,,
30,-,Jon Secada,Just Another Day,-,4,7,,,,
31,-,ジョアン・ジルベルト,Águas de Março (Live),-,31,1,,,,
