Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,13,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,13,,,,
3,down,Didier Lockwood,Happy End,2,2,21,,,,
4,down,Blake Aaron,Fall For You,3,1,21,,,,
5,-,2 Good to Go,Unusual,-,2,6,,,,
6,down,The Rippingtons,Paris Groove (feat. Russ Freeman),4,2,21,,,,
7,down,Network Music Ensemble,In the Pocket,5,5,5,,,,
8,down,Marc Antoine,Funky Picante,6,4,21,,,,
9,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,11,,,,
10,-,Joe Williams,Winter Wonderland,-,10,1,,,,
11,-,Herbie Hancock,Rockit,-,2,10,,,,
12,down,Maceo Parker,Chicken,8,1,60,,,,
13,-,Diana Krall,Jingle Bells,-,12,2,,,,
14,down,Miles Davis,Freddie Freeloader,10,1,31,,,,
15,down,Rico Rodriguez,Work Song,14,1,28,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
17,-,Angel Parra Trio,"Jump, Jive And Wait (En Vivo)",-,8,4,,,,
18,-,Wes Montgomery,Days of Wine and Roses,-,18,1,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),16,2,10,,,,
20,down,Andromeda Mega Express Orchestra,Asteroids!,12,3,17,,,,
21,down,Us3,Cantaloop (Flip Fantasia),11,1,47,,,,
22,-,George Benson,Give Me the Night (Edit),-,19,1,,,,
23,-,Ángel Ziur,Calle Circular,-,23,1,,,,
24,down,Stuff,Lift Every Voice and Sing (Live),7,7,11,,,,
25,down,Al Jarreau,Moonlighting (Theme),15,3,11,,,,
26,-,Banda la Excentrik,Te Hice Mal,-,26,1,,,,
27,-,Norah Jones,Feelin' the Same Way,-,3,10,,,,
