Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,1,1,2,,,,
2,-,Brownie McGhee,Born For Bad Luck,-,2,1,,,,
3,-,"Lee ""Sonny Boy"" Williamson",Better Cut That Out,-,3,1,,,,
4,-,Jazzimodo,Caramelo,-,4,3,,,,
5,up,Didier Lockwood,Happy End,8,2,11,,,,
6,down,Blake Aaron,Fall For You,2,1,11,,,,
7,down,The Rippingtons,Paris Groove (feat. Russ Freeman),4,2,11,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,16,,,,
9,down,Maceo Parker,Chicken,5,1,50,,,,
10,up,Marc Antoine,Funky Picante,11,4,11,,,,
11,-,Lee Ritenour,This Is Love,-,1,3,,,,
12,down,Rico Rodriguez,Work Song,10,1,18,,,,
13,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,13,1,,,,
14,-,Andromeda Mega Express Orchestra,Lava Lovers,-,1,33,,,,
15,down,Miles Davis,Freddie Freeloader,12,1,21,,,,
16,-,Nancy Ruth,La Fuente del Amor,-,15,1,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,1,38,,,,
18,-,Nacha Pop,Lucha De Gigantes,-,2,2,,,,
19,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,12,2,,,,
20,-,Johnny Burnette Trio,Honey Hush,-,20,1,,,,
21,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,9,,,,
22,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,9,,,,
