Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,Rio to Rome in Superchrome,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,15,,,,
3,-,James Taylor Quartet,Rubbernecking (Live),-,1,1,,,,
4,down,Pedro Fernández,Yo No Fui,1,1,18,,,,
5,down,Maceo Parker,Chicken,3,1,119,,,,
6,down,Rico Rodriguez,Work Song,5,1,81,,,,
7,down,Leizza,Lovin' for Life,4,2,8,,,,
8,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,6,,,,
9,up,George Benson,Give Me the Night,13,1,11,,,,
10,-,Newen Afrobeat,Santiago,-,10,1,,,,
11,down,Miles Davis,Freddie Freeloader,9,1,75,,,,
12,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,15,1,14,,,,
13,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),17,5,14,,,,
14,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,14,1,,,,
15,-,The Marvelettes,Please Mr. Postman,-,5,1,,,,
16,-,Bert Kaempfert,Happy Trumpeter,-,3,19,,,,
17,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,29,,,,
18,down,Kaoma,La Lambada,6,1,13,,,,
