Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,3,1,106,,,,
2,up,Pedro Fernández,Yo No Fui,2,1,5,,,,
3,-,Herbie Hancock,Rockit,-,2,23,,,,
4,up,Dori Caymmi,Forever Lover and Friend,5,3,9,,,,
5,up,Kaoma,La Lambada,11,1,4,,,,
6,-,René Calderón,Al Pasar Esa Edad,-,4,6,,,,
7,up,Miles Davis,Freddie Freeloader,7,1,67,,,,
8,-,Spyro Gyra,Not Unlike That,-,8,1,,,,
9,up,David Benoit,Watermelon Man,12,4,5,,,,
10,-,Michael Barrett,Sunset At Key West,-,1,2,,,,
11,-,Norah Jones,Thinking About You,-,6,32,,,,
12,-,Rico Rodriguez,Work Song,-,1,70,,,,
13,-,Santana,Samba Pa Ti,-,8,1,,,,
14,up,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,16,8,8,,,,
15,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,13,3,,,,
16,-,Jon Secada,Just Another Day,-,4,3,,,,
17,up,Herbie Hancock,Hang Up Your Hang Ups,21,3,9,,,,
18,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,8,,,,
19,-,René Calderón,Despídete Con un Beso,-,5,2,,,,
