Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,2,,,,
2,-,Kharby,Vals de la Luna,-,2,1,,,,
3,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,10,,,,
4,down,Tim Kobza,Oh Well Funk It,3,1,40,,,,
5,-,Django Reinhardt,Swing From Paris (Instrumental),-,5,1,,,,
6,up,George Benson,Give Me the Night,12,1,52,,,,
7,down,Frank Sinatra,"Theme From New York, New York",2,1,63,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,4,,,,
9,up,Rico Rodriguez,Work Song,10,1,143,,,,
10,-,Nina Simone,I Put a Spell On You,-,10,1,,,,
11,down,Kaoma,La Lambada,4,1,78,,,,
12,-,Preservation Hall Jazz Band,Down By the Riverside,-,12,1,,,,
13,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,31,,,,
14,down,Miles Davis,Freddie Freeloader,8,1,115,,,,
15,-,Ray Charles,I Got a Woman,-,15,2,,,,
16,down,Martin John Owen,Swashbuckle Horn,6,2,21,,,,
17,-,Al Jarreau,Moonlighting (Theme),-,3,40,,,,
18,-,Josh Arcoleo,Glade,-,5,21,,,,
