Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,3,,,,
2,up,Tim Kobza,Oh Well Funk It,4,1,41,,,,
3,-,Jon Secada,Angel,-,3,16,,,,
4,up,Kaoma,La Lambada,11,1,79,,,,
5,-,The Marvelettes,Please Mr. Postman,-,5,2,,,,
6,up,Martin John Owen,Swashbuckle Horn,16,2,22,,,,
7,-,Quinteto Astor Piazzolla,Fracanapa,-,7,1,,,,
8,down,George Benson,Give Me the Night,6,1,53,,,,
9,-,Pat Metheny Group,Slip Away,-,4,6,,,,
10,-,Miguel Ríos,Raquel es un Burdel,-,2,33,,,,
11,-,Nils,Finally Here,-,11,1,,,,
12,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,36,,,,
13,-,Bert Kaempfert,Happy Trumpeter,-,3,36,,,,
14,-,Little Richard,Tutti Frutti,-,14,3,,,,
15,down,Miles Davis,Freddie Freeloader,14,1,116,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,36,,,,
17,down,Rico Rodriguez,Work Song,9,1,144,,,,
18,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,20,,,,
19,-,Jack Johnson,Better Together,-,18,2,,,,
20,-,Billy Vera & The Beaters,At This Moment (studio Version),-,15,2,,,,
