Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,25,,,,
2,-,Network Music Ensemble,Stax of Soul,-,1,5,,,,
3,-,TMS Underscores & Diego Martinez,Hot Jazz Clarinet,-,3,1,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,3,,,,
5,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,11,,,,
6,up,Rico Rodriguez,Work Song,10,1,159,,,,
7,up,Kaoma,La Lambada,11,1,96,,,,
8,-,"Hugo Lobo, Americo Belloto & Ruben Lobo",Take a Break... (feat. Facundo Canosa),-,8,1,,,,
9,down,Jon Secada,Just Another Day,4,4,37,,,,
10,-,クインシー・ジョーンズ,愛のコリーダ,-,1,31,,,,
11,up,Miles Davis,Freddie Freeloader,16,1,131,,,,
12,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,6,7,,,,
13,-,Martin John Owen,Swashbuckle Horn,-,2,40,,,,
14,-,Norah Jones,What Am I to You?,-,8,16,,,,
15,-,"Harry Connick, Jr.",Do Dat Thing,-,5,2,,,,
16,down,Miguel Ríos,Raquel es un Burdel,6,2,50,,,,
17,-,Julia Moscardini,Take The A Train,-,17,1,,,,
18,-,George Benson,Give Me the Night,-,1,67,,,,
19,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,38,,,,
20,-,Professor Dan Higgins & The Demons Of Dixieland,At the Jazz Band Ball,-,20,1,,,,
