Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rico Rodriguez,Work Song,7,1,56,,,,
2,up,Maceo Parker,Chicken,4,1,89,,,,
3,up,Norah Jones,Feelin' the Same Way,11,3,19,,,,
4,-,Miles Davis,Freddie Freeloader,-,1,55,,,,
5,-,Pat Metheny Group,Dream of the Return,-,3,30,,,,
6,-,Jon Secada,Just Another Day,-,4,1,,,,
7,-,Frank Sinatra,Mrs. Robinson,-,3,19,,,,
8,down,Us3,Cantaloop (Flip Fantasia),6,1,69,,,,
9,-,Smooth Jazz All Stars,Like That (Instrumental),-,7,1,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,3,26,,,,
11,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,1,,,,
12,-,René Calderón,Al Pasar Esa Edad,-,4,1,,,,
