Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaoma,La Lambada,10,1,42,,,,
2,-,Count Basie,Fly Me to the Moon,-,2,7,,,,
3,-,Frank Sinatra,Strangers In the Night,-,3,13,,,,
4,-,Glenn Miller and His Orchestra,In the Mood,-,4,2,,,,
5,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,6,1,37,,,,
6,down,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),3,1,9,,,,
7,up,Christian Galvez,"Maipu Ñuñoa (feat. Jorge Diaz, Rodrigo Galvez & Marinho Boffa)",11,7,2,,,,
8,-,James Taylor Quartet,Rubbernecking (Live),-,1,43,,,,
9,-,Frank Sinatra,Come Fly With Me,-,3,16,,,,
10,down,Nacha Pop,Lucha De Gigantes,2,2,18,,,,
11,down,George Benson,Give Me the Night,5,2,2,,,,
12,-,Shtriker Big Band,Lover Please Stay (Instrumental Version),-,1,5,,,,
13,-,Pat Metheny Group,Dream of the Return,-,3,60,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,1,43,,,,
15,-,Jon Secada,Just Another Day,-,4,13,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,24,,,,
17,-,Ike Turner,Rocket 88,-,17,1,,,,
18,down,G. Gershwin,Summertime,9,9,4,,,,
19,-,Juan Pablo Salvo,Colores,-,19,1,,,,
