Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arca,Rakata,2,1,55,,,,
2,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),6,2,23,,,,
3,up,Arca,Prada,11,3,55,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,159,,,,
5,down,INTERWORLD,Metamorphosis,1,1,14,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,159,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,159,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,158,,,,
9,up,Arca,KLK (feat. ROSALÍA),20,4,46,,,,
10,down,Kordhell,Murder In My Mind,8,1,22,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,1,158,,,,
12,up,Stray Kids,MANIAC,12,1,36,,,,
13,down,M83,Midnight City,9,2,159,,,,
14,up,Arca,Tiro,30,10,43,,,,
15,down,Øneheart & reidenshi,Snowfall,13,3,26,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,159,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,4,159,,,,
18,down,Grimes,Genesis,17,9,55,,,,
19,down,TWISTED,Worth Nothing,16,6,3,,,,
20,down,Years & Years,Desire (Gryffin Remix),18,4,159,,,,
21,down,Empire of the Sun,Walking On a Dream,19,2,159,,,,
22,down,Disclosure,Omen (feat. Sam Smith),21,4,159,,,,
23,up,Disclosure,Magnets (feat. Lorde),47,17,144,,,,
24,down,MoonDeity,Neon Blade,22,17,22,,,,
25,down,Dxrk ダーク,RAVE,24,8,33,,,,
26,up,Arca,Mequetrefe,50,14,11,,,,
27,up,Arca,Luna Llena,63,19,15,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,159,,,,
29,down,Years & Years,King,27,5,159,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,2,159,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,14,83,,,,
32,down,M83,Wait,31,12,159,,,,
33,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,28,2,50,,,,
34,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),29,2,51,,,,
35,down,Years & Years,Desire,32,17,158,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,4,159,,,,
37,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,16,46,,,,
38,up,Kina,Get You the Moon (feat. Snøw),42,1,159,,,,
39,down,INNDRIVE,Shake It,35,2,77,,,,
40,up,Björk,Joga,70,40,2,,,,
41,up,Empire of the Sun,We Are the People,43,6,147,,,,
42,down,Grimes,Oblivion,34,15,143,,,,
43,down,Crystal Castles,Vanished,36,15,132,,,,
44,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),26,26,3,,,,
45,down,Fred again..,Delilah (pull me out of this),40,37,5,,,,
46,down,PLAYAMANE,MIDNIGHT (feat. Nateki),44,14,25,,,,
47,down,Pastel Ghost,Dark Beach,38,34,44,,,,
48,up,Shouse,Love Tonight,48,1,84,,,,
49,down,Funk Tribu,Phonky Tribu,23,8,10,,,,
50,up,Ghostface Playa,Why Not,52,38,14,,,,
51,-,Arca,Time,-,19,12,,,,
52,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,7,38,,,,
53,up,Björk,Human Behaviour,75,53,3,,,,
54,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,45,17,32,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",73,20,112,,,,
56,down,Guaracha,Vamo a Jugar Al Goloso,53,9,149,,,,
57,up,ONIMXRU & SMITHMANE,SHADOW,58,46,11,,,,
58,down,MC ORSEN,WARNING (Sped Up),51,23,14,,,,
59,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,10,41,,,,
60,down,Duke Dumont,Ocean Drive,41,9,159,,,,
61,down,Billie Eilish,ocean eyes,46,26,21,67,2019-12-29,67,2019-12-29
62,down,M.I.A.,Bad Girls,55,15,74,,,,
63,down,M.I.A.,Paper Planes,59,13,159,,,,
64,down,TWO LANES,Belong,57,57,3,,,,
65,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),56,15,147,,,,
66,-,Björk,Atopos (feat. Kasimyn),-,5,8,,,,
67,-,Sleep Terrarium,Coral (Noise),-,42,1,,,,
68,up,Nature Sound Bath,Vista (Rain),89,68,2,,,,
69,-,David Guetta,One Love (feat. Estelle),-,48,57,,,,
70,down,Hippie Sabotage,Devil Eyes,62,1,159,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,30,58,,,,
72,-,Carlo Costa,Horizon,-,71,1,,,,
73,down,Nicolas Haelg,I Follow,66,42,18,,,,
74,down,Marconi Union,"Weightless, Pt. 1",69,1,71,,,,
75,down,Tiësto,Adagio for Strings,67,22,59,,,,
76,down,Years & Years,Shine,61,28,61,,,,
77,up,DVRST,Close Eyes,92,22,28,,,,
78,up,Sleep Terrarium,Coral,84,78,2,,,,
79,down,Shouse,Love Tonight (Edit),65,12,83,,,,
80,-,Home,Resonance,-,28,3,,,,
81,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,4,,,,
82,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,59,25,,,,
83,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,143,,,,
84,down,Portishead,Glory Box,72,32,43,,,,
85,down,MUPP & SADFRIENDD,vendetta!,74,62,18,,,,
86,-,Broke Beats,Drifting,-,76,1,,,,
87,up,Yilberking,Medellín,94,11,72,,,,
88,-,Petit Biscuit,Sunset Lover,-,4,152,,,,
89,down,Massive Attack,Teardrop,60,32,110,,,,
90,-,Mitski,Liquid Smooth,-,20,26,,,,
91,-,Under the Stars,Celestial Spirits,-,91,1,,,,
92,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),93,40,11,,,,
93,-,Clean Bandit,Higher (feat. iann dior),-,16,44,,,,
94,-,Kidd Keo,Ma Vie (feat. Yay),-,12,102,,,,
95,up,Polo & Pan,Feel Good,97,12,61,,,,
96,-,Euxia,Fallin,-,82,1,,,,
97,up,Röyksopp,Don't Go,100,12,32,,,,
98,-,Björk,Ovule,-,28,6,,,,
99,down,ZODIVK,Devil Eyes,68,63,12,,,,
100,down,The Sound of Quiet,Cozy (Rain),71,50,5,,,,
