Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,111,,,,
2,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),3,2,4,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,112,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,112,,,,
5,up,Shouse,Love Tonight,5,1,37,,,,
6,up,M83,Midnight City,6,2,112,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,1,111,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,112,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,112,,,,
10,up,INNDRIVE,Shake It,10,2,30,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,9,112,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,4,112,,,,
13,down,"Gianluca, Marcianeke & Tunechikidd",Follow Me,11,2,8,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),43,10,2,,,,
15,down,Disclosure,Omen (feat. Sam Smith),13,4,112,,,,
16,up,Years & Years,Desire (Gryffin Remix),16,4,112,,,,
17,up,Yilberking,Medellín,20,11,29,,,,
18,down,Arca,Rakata,15,1,8,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,112,,,,
20,down,Arca,Tiro,17,10,4,,,,
21,down,Arca,Prada,19,3,8,,,,
22,up,Shouse,Love Tonight (Edit),22,12,37,,,,
23,up,Elderbrook,Numb (Chill Mix),30,15,83,,,,
24,down,Duke Dumont,Ocean Drive,21,9,112,,,,
25,down,Guaracha,Vamo a Jugar Al Goloso,23,9,102,,,,
26,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,44,23,23,,,,
27,down,Kina,Get You the Moon (feat. Snøw),26,1,112,,,,
28,down,Hippie Sabotage,Devil Eyes,25,1,112,,,,
29,up,Years & Years,Desire,31,17,112,,,,
30,up,M83,Wait,33,12,112,,,,
31,up,Petit Biscuit,Sunset Lover,38,4,112,,,,
32,down,Years & Years,King,24,5,112,,,,
33,down,M.I.A.,Paper Planes,27,13,112,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,2,112,,,,
35,up,"Cabu, Milan Ring & Ta-ku",Process,60,35,2,,,,
36,down,Arca,Luna Llena,28,19,4,,,,
37,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,40,2,3,,,,
38,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,28,9,,,,
39,up,nimino,Light Up,70,32,3,,,,
40,up,Fumaratto,Me Provocas,49,15,69,,,,
41,down,Crystal Castles,Vanished,37,15,85,,,,
42,down,Polo & Pan,Feel Good,36,12,14,,,,
43,down,The Cinematic Orchestra,To Build a Home,34,4,112,,,,
44,up,Empire of the Sun,We Are the People,62,6,101,,,,
45,down,Fred again..,Tate (How I Feel),32,20,6,,,,
46,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),45,14,108,,,,
47,up,Kasbo,Hemma (Chet Porter Remix),68,42,2,,,,
48,up,Nicolas Haelg,I Follow,63,42,3,,,,
49,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,10,13,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,3,108,,,,
51,up,Grimes,Oblivion,75,15,100,,,,
52,up,Ofenbach,Wasted Love (feat. Lagique),55,15,51,92,2021-04-25,92,2021-04-25
53,up,Dom Dolla,Strangers (with Mansionair),71,36,3,,,,
54,up,Kidd Keo,Ma Vie (feat. Yay),57,12,62,,,,
55,up,Moby,Porcelain,88,19,41,,,,
56,up,David Guetta,Titanium (feat. Sia),65,35,4,,,,
57,down,Jungle,Casio,42,13,104,,,,
58,up,Kaskade,Where Did You Go,78,32,14,,,,
59,up,ALMA,Chasing Highs (Felix Cartal Remix),61,18,59,,,,
60,down,Stardust,Music Sounds Better with You (Radio Edit),53,31,93,,,,
61,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),58,32,6,,,,
62,down,Tiësto,Adagio for Strings,35,22,31,,,,
63,up,Destripando la Historia,Afrodita,66,13,10,,,,
64,down,obli,If Only You,59,48,3,,,,
65,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),90,12,110,,,,
66,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,16,13,,,,
67,down,RÜFÜS DU SOL,On My Knees,46,18,14,,,,
68,up,Yilberking & Julietta,Eve,84,54,9,,,,
69,up,Stardust,Music Sounds Better with You,85,41,5,,,,
70,down,Disclosure,Magnets (feat. Lorde),48,17,101,,,,
71,down,Bonobo,Rosewood,67,25,10,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,20,94,,,,
73,-,Metronomy,The Look,-,34,46,,,,
74,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),76,15,104,,,,
75,-,The Prodigy,Breathe,-,59,26,,,,
76,down,Benny Benassi Presents The Biz,Satisfaction,54,27,95,,,,
77,up,Fumaratto,Me Provocas (feat. Valka),93,46,10,,,,
78,-,Afro House Dj,Dame Lo Que Necesito,-,27,7,,,,
79,-,Diplo & Sleepy Tom,Be Right There,-,9,83,,,,
80,up,Tennyson,Iron,98,45,5,,,,
81,-,Karen Souza,Do You Really Want to Hurt Me,-,78,4,,,,
82,-,Dinah Eastwood,Inside Out,-,75,2,,,,
83,up,Jungle,Keep Moving,99,15,35,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,10,87,,,,
85,up,TWO LANES,Never Enough,95,36,12,,,,
86,down,Dj Monst3r5 & Dj Rocka,Ahora Me Toca a MI,69,60,5,,,,
87,down,KAYTRANADA,Intimidated (feat. H.E.R.),56,19,6,,,,
88,down,Dj Rocka,Mi Trompeta (feat. yer cortez),83,43,17,,,,
89,-,Platonic Penguins,Close to You,-,54,3,,,,
90,-,Bonobo,Tides (feat. Jamila Woods),-,33,8,,,,
91,down,TWO LANES,Phases,72,12,24,,,,
92,-,Amazonics & Michelle Simonal,Cry for Help,-,59,4,,,,
93,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,41,9,,,,
94,down,Years & Years,Shine,47,28,40,,,,
95,-,Flume & Chet Faker,Drop the Game,-,18,106,,,,
96,down,Utah,Worth the Weight,81,53,4,,,,
97,-,Sarah Menescal,Like a Prayer,-,80,4,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),80,22,73,,,,
99,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,87,1,,,,
100,-,INNDRIVE,Machine,-,58,9,,,,
