Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,3,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,3,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,3,,,,
5,up,Disclosure,Omen (feat. Sam Smith),6,4,3,,,,
6,down,Petit Biscuit,Sunset Lover,5,4,3,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,3,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,2,3,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,4,3,,,,
10,up,M83,Midnight City,12,2,3,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),13,1,3,,,,
12,down,Duke Dumont,Ocean Drive,11,9,3,,,,
13,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),14,12,3,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,14,3,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,2,3,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,14,3,,,,
17,up,M.I.A.,Paper Planes,18,13,3,,,,
18,up,Flume & Chet Faker,Drop the Game,21,18,3,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,15,3,,,,
20,up,Flume,Never Be Like You (feat. Kai),26,10,3,,,,
21,up,Years & Years,King (Acoustic),65,21,3,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,9,3,,,,
23,up,Empire of the Sun,Walking On a Dream,25,2,3,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,24,3,,,,
25,up,Years & Years,Desire (feat. Tove Lo),35,19,3,,,,
26,up,MixAndMash,Buttercup,42,26,2,,,,
27,up,Flume,Rushing Back (feat. Vera Blue),29,17,3,,,,
28,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,28,3,,,,
29,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,22,3,,,,
30,up,James Blake,Barefoot in the Park (feat. ROSALÍA),32,25,3,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",23,20,3,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,3,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,30,3,,,,
34,down,Disclosure,Magnets (feat. Lorde),31,17,3,,,,
35,down,FKA twigs,sad day,10,10,3,,,,
36,up,Phantoms,Say It (feat. Anna Clendening),68,24,3,,,,
37,down,Jungle,Casio,33,13,3,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),61,1,3,,,,
39,up,Metronomy,The Look,96,34,2,,,,
40,up,Flume,Say It (feat. Tove Lo),47,40,3,,,,
41,up,Die Antwoord,Banana Brain,43,30,3,,,,
42,up,The Cinematic Orchestra,To Build a Home,48,4,3,,,,
43,down,Hayden James,Between Us (feat. Panama),38,32,3,,,,
44,up,Empire of the Sun,We Are the People,51,6,3,,,,
45,up,Massive Attack,Teardrop,55,32,3,,,,
46,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),56,38,2,,,,
47,up,Metronomy,The Bay,84,31,2,,,,
48,down,FKA twigs,holy terrain (feat. Future),24,24,3,,,,
49,up,Flume,Sleepless (feat. Jezzabell Doran),52,43,3,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,97,27,3,,,,
51,down,M83,Wait,39,12,3,,,,
52,-,Die Antwoord,Ugly Boy,-,43,2,,,,
53,down,Years & Years,King,16,5,3,,,,
54,up,Jungle,Happy Man,86,34,3,,,,
55,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,53,21,3,,,,
56,down,Years & Years,Desire,44,17,3,,,,
57,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),54,34,2,,,,
58,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],64,58,3,,,,
59,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,15,1,,,,
60,up,Chet Faker,Gold,63,44,2,,,,
61,down,ALMA,Chasing Highs (Felix Cartal Remix),46,18,2,,,,
62,-,TSHA,Me You (Edit),-,62,1,,,,
63,up,David Guetta,One Love (feat. Estelle),77,48,3,,,,
64,down,Morrissey,Let Me Kiss You,62,28,3,,,,
65,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",57,32,2,,,,
66,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,42,3,,,,
67,down,Cassian,Magical (feat. ZOLLY),58,58,3,,,,
68,up,Ofenbach,Be Mine,72,58,3,,,,
69,-,The Postal Service,Such Great Heights,-,60,1,,,,
70,-,Skrillex,Scary Monsters and Nice Sprites,-,70,1,,,,
71,down,FKA twigs,mary magdalene,34,34,3,,,,
72,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,46,1,,,,
73,-,The Postal Service,Such Great Heights,-,37,2,,,,
74,down,Alina Baraz,Electric (feat. Khalid),59,27,3,,,,
75,-,Jungle,"Heavy, California",-,40,1,,,,
76,-,Portishead,Glory Box,-,32,2,,,,
77,down,Years & Years,Shine,67,28,3,,,,
78,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,56,2,,,,
79,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),90,79,2,,,,
80,down,Zazo & Gxurmet,Te Miro,60,60,2,,,,
81,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),93,72,3,,,,
82,down,FKA twigs,home with you,36,36,3,,,,
83,up,Stardust,Music Sounds Better with You (Radio Edit),91,31,2,,,,
84,down,The Chemical Brothers,Block Rockin' Beats (Single Version),76,76,2,,,,
85,-,deadmau5,SATRN (Radio Edit),-,76,1,,,,
86,up,White Town,Your Woman,98,40,3,,,,
87,down,FKA twigs,thousand eyes,49,41,3,,,,
88,-,Moby,Porcelain,-,19,1,,,,
89,-,The Prodigy,Breathe,-,59,2,,,,
90,down,Diplo,Get It Right (feat. MØ),89,67,3,,,,
91,-,Róisín Murphy,Narcissus,-,91,1,,,,
92,down,TSHA,Moon (Edit),78,78,2,,,,
93,-,Kungs,I Feel So Bad (feat. Ephemerals),-,86,1,,,,
94,-,Rude.,Eternal Youth,-,20,1,,,,
95,-,Thom Yorke,Impossible Knots,-,95,1,,,,
96,-,Låpsley,My Love Was Like the Rain,-,96,1,,,,
97,-,Flume,Holdin On,-,95,1,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,48,1,,,,
99,-,Klaxons,Golden Skans,-,61,1,,,,
100,down,Flume,Insane (feat. Moon Holiday),79,48,2,,,,
