Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,140,,,,
2,up,Stray Kids,MANIAC,3,1,18,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,141,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,141,,,,
5,up,Empire of the Sun,Walking On a Dream,7,2,141,,,,
6,down,M83,Midnight City,5,2,141,,,,
7,up,The Cinematic Orchestra,To Build a Home,10,4,141,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,140,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),6,1,141,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,4,141,,,,
11,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),12,2,5,,,,
12,up,Disclosure,Omen (feat. Sam Smith),17,4,141,,,,
13,up,Dxrk ダーク,RAVE,15,8,15,,,,
14,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,18,2,32,,,,
15,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),14,2,33,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,2,141,,,,
17,down,Marconi Union,"Weightless, Pt. 1",11,1,53,,,,
18,down,Shouse,Love Tonight,16,1,66,,,,
19,up,M83,Wait,23,12,141,,,,
20,up,Years & Years,King,25,5,141,,,,
21,up,Polo & Pan,Feel Good,27,12,43,,,,
22,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,16,35,,,,
23,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,7,20,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,4,141,,,,
25,up,Kordhell,Murder In My Mind,47,1,4,,,,
26,up,MoonDeity,Neon Blade,41,17,4,,,,
27,down,Øneheart & reidenshi,Snowfall,21,3,8,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,9,141,,,,
29,up,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,35,17,14,,,,
30,down,M.I.A.,Bad Girls,20,15,56,,,,
31,down,Kina,Get You the Moon (feat. Snøw),26,1,141,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,14,65,,,,
33,up,INNDRIVE,Shake It,33,2,59,,,,
34,down,Years & Years,Desire,22,17,140,,,,
35,down,Guaracha,Vamo a Jugar Al Goloso,30,9,131,,,,
36,down,Arca,Rakata,32,1,37,,,,
37,down,Fred again..,Jungle,19,19,3,,,,
38,down,PLAYAMANE,MIDNIGHT (feat. Nateki),34,14,7,,,,
39,up,Empire of the Sun,We Are the People,45,6,129,,,,
40,down,Arca,Prada,39,3,37,,,,
41,down,DVRST,Close Eyes,40,22,10,,,,
42,down,Duke Dumont,Ocean Drive,38,9,141,,,,
43,up,Nicolas Haelg,I Follow,44,42,11,,,,
44,up,Hippie Sabotage,Devil Eyes,50,1,141,,,,
45,down,Shallou,Heartaches,43,19,39,,,,
46,up,Years & Years,Shine,55,28,43,,,,
47,up,Kidd Keo,Ma Vie (feat. Yay),69,12,87,,,,
48,up,BONNIE X CLYDE,Another You,53,35,8,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,2,141,,,,
50,down,M.I.A.,Paper Planes,46,13,141,,,,
51,up,Crystal Castles,Vanished,52,15,114,,,,
52,down,Mitski,Liquid Smooth,51,20,18,,,,
53,up,Thievery Corporation,All That We Perceive,76,53,11,,,,
54,up,Yilberking,Medellín,62,11,58,,,,
55,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,15,129,,,,
56,down,Billie Eilish,ocean eyes,48,26,3,67,2019-12-29,67,2019-12-29
57,-,Pastel Ghost,Dark Beach,-,34,26,,,,
58,down,Portishead,Glory Box,56,51,3,,,,
59,up,Bonobo,Cirrus,70,59,3,,,,
60,up,Massive Attack,Teardrop,60,32,93,,,,
61,up,Portishead,Sour Times,83,52,2,,,,
62,up,Petit Biscuit,Sunset Lover,97,4,140,,,,
63,down,Moby,When It's Cold I'd Like to Die,36,36,2,,,,
64,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,43,39,,,,
65,up,Shouse,Love Tonight (Edit),75,12,65,,,,
66,down,Disclosure,Magnets (feat. Lorde),61,17,126,,,,
67,up,BONNIE X CLYDE,In Too Deep,89,54,2,,,,
68,-,Röyksopp,Don't Go,-,12,16,,,,
69,up,Jungle,Casio,77,13,132,,,,
70,-,Arca,KLK (feat. ROSALÍA),-,4,28,,,,
71,down,Farelane,Portals (Noise),49,49,3,,,,
72,down,Cosmere,Soft Levitation (Meditation),71,47,3,,,,
73,-,Farelane,Portals (Meditation),-,73,1,,,,
74,up,Ofenbach,Wasted Love (feat. Lagique),96,15,78,92,2021-04-25,92,2021-04-25
75,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,59,9,,,,
76,down,Sleep Terrarium,Grey (Nature),65,65,3,,,,
77,-,White Town,Your Woman,-,40,92,,,,
78,down,Grimes,Genesis,58,9,37,,,,
79,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,30,1,,,,
80,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,107,,,,
81,down,Ark Patrol,Let Go (feat. Veronika Redd),73,26,36,,,,
82,-,RÜFÜS DU SOL,Underwater,-,29,41,,,,
83,down,Grimes,Oblivion,78,15,126,,,,
84,down,Nordic Lights,Asleep (Noise),74,72,3,,,,
85,down,plenka,Call Me (Slowed),63,23,16,,,,
86,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,3,133,,,,
87,up,Benny Benassi Presents The Biz,Satisfaction,94,27,114,,,,
88,-,Nature Sound Bath,Canyon (Rain),-,80,2,,,,
89,-,Kusko & Future Friends,My Way,-,37,14,,,,
90,-,Abroad,I'm Not Here To Be Your Friend,-,59,1,,,,
91,down,Wild Colors,Heliodor (White Noise),88,71,3,,,,
92,down,Flume & Chet Faker,Drop the Game,87,18,120,,,,
93,down,Cosmere,Remember (Noise),68,55,2,,,,
94,up,Matt Simons,Catch & Release (Deepend Remix),100,94,2,,,,
95,up,Owl City,Fireflies,99,43,40,,,,
96,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),90,14,135,,,,
97,down,TSHA,Giving Up (feat. Mafro),42,42,5,,,,
98,-,jackLNDN,Return,-,67,2,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),64,48,46,,,,
100,down,Flume,Never Be Like You (feat. Kai),95,10,92,,,,
